"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017226","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>In order to improve the customer experience, the Post Office provides branch services in a number of different ways, including over the counter, through ATMs, lottery and bill payment terminals, Self Service Kiosks, mail acceptance points, customer referrals and many more. It would therefore be impossible to capture all transactions.</p><p> </p><p>However, the Post Office gathers information through a regular independent monitoring process which shows that weekly customer visits across the Post Office network are around 16 million a week. Five years ago, the Post Office estimated that the weekly visits were around 17 million. The small decline is in line with general shopping patterns with more business being conducted on-line and via other channels.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:33:13.063Z","http://data.parliament.uk/resources/1017226/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017226/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many customer transactions were undertaken at post offices in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","197383"
"http://data.parliament.uk/resources/1017228","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Post Office provides biometric services on behalf of the Home Office. The fee payable by customers is £19.20 (including VAT). Excluding the VAT makes the net revenue to the Post Office £16 per transaction. The volume of transactions for the last 3 years is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Volume of Transactions</p></td></tr><tr><td><p>2015/16</p></td><td><p>511,044</p></td></tr><tr><td><p>2016/17</p></td><td><p>531,347</p></td></tr><tr><td><p>2017/18</p></td><td><p>529,816</p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:34:48.557Z","http://data.parliament.uk/resources/1017228/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017228/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Post Offices: Biometrics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many biometric applications were lodged at post offices in each of the last three years for which figures are available; and how much revenue those applications raised.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","197384"
"http://data.parliament.uk/resources/1017321","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards was established in January 2018 and has been implementing a plan to increase its staff resource in line with its strategy and action plan over the current financial year. The Office currently has almost 250 staff with 50 more posts to be recruited by the end of the financial year.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:13:22.79Z","http://data.parliament.uk/resources/1017321/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017321/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many posts there are at the Office for Product Safety and Standards; and whether all those posts have been filled.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197478"
"http://data.parliament.uk/resources/1017323","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards was allocated £9m of new programme funding in 2018-19 and this will increase to £12m in 2019-20. Assessment on future resourcing will take place in due course in preparation for the next spending review.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:22:12.53Z","http://data.parliament.uk/resources/1017323/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017323/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the adequacy of the resources allocated to the Office for Product Safety and Standards; and whether he plans to make an up to date assessment of those resources.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197479"
"http://data.parliament.uk/resources/1017324","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards is a departmental office within the Department for Business, Energy and Industrial Strategy. As such, it reports and is accountable for delivery against its strategy and action plan to the Secretary of State for Business, Energy and Industrial Strategy.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:30:12.607Z","http://data.parliament.uk/resources/1017324/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017324/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards: Accountability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Office of Product Safety and Standards is held accountable by his Department.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197480"
"http://data.parliament.uk/resources/1017326","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards published its strategy and delivery plan in August, alongside detail of early actions taken in the first months of its operation. The Office will publish an update on progress following its first year of operation.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:37:43.257Z","http://data.parliament.uk/resources/1017326/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017326/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Office for Product Safety and Standards plans to report on its progress against its objectives.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197481"
"http://data.parliament.uk/resources/1017345","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards will publish an update on progress against the delivery plan following its first year of operation.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:38:55.627Z","http://data.parliament.uk/resources/1017345/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017345/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards: Annual Reports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Office for Product Safety and Standards has an annual report plan.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197483"
"http://data.parliament.uk/resources/1016391","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>Workers who ordinarily work in the UK are entitled to minimum wage for all of their work, including, for example, for work on ships located outside the UK servicing offshore installations. Furthermore, workers on UK registered ships are entitled to minimum wage for all their work on the ship wherever it is located, unless they work entirely outside the UK or are not ordinarily resident in the UK.</p><p> </p><p>This Government takes minimum wage enforcement seriously and is committed to ensuring all employers pay their workers correctly. We continue to invest heavily in minimum wage enforcement, increasing the budget to over £25 million for 2018/19, up from £13 million in 2015/16. In addition to following up on every worker complaint received, HMRC undertake proactive investigations and conduct awareness raising activities amongst both employers and workers.</p><p> </p><p>Last year, HMRC identified record arrears of £15.6 million, for over 200,000 workers.</p>","Rochester and Strood","Kelly Tolhurst","196844","2018-12-04T17:52:33.26Z","http://data.parliament.uk/resources/1016391/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1016391/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1016391/answer/previousversion/89697","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Merchant Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to improve the enforcement of the national minimum wage for seafarers working on merchant ships operating between UK ports and offshore energy installations on the UK continental shelf.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","196843"
"http://data.parliament.uk/resources/1016392","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>Workers who ordinarily work in the UK are entitled to minimum wage for all of their work, including, for example, for work on ships located outside the UK servicing offshore installations. Furthermore, workers on UK registered ships are entitled to minimum wage for all their work on the ship wherever it is located, unless they work entirely outside the UK or are not ordinarily resident in the UK.</p><p> </p><p>This Government takes minimum wage enforcement seriously and is committed to ensuring all employers pay their workers correctly. We continue to invest heavily in minimum wage enforcement, increasing the budget to over £25 million for 2018/19, up from £13 million in 2015/16. In addition to following up on every worker complaint received, HMRC undertake proactive investigations and conduct awareness raising activities amongst both employers and workers.</p><p> </p><p>Last year, HMRC identified record arrears of £15.6 million, for over 200,000 workers.</p>","Rochester and Strood","Kelly Tolhurst","196843","2018-12-04T17:52:33.307Z","http://data.parliament.uk/resources/1016392/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1016392/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1016392/answer/previousversion/89698","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps HMRC has taken to ensure compliance with the national minimum wage for seafarers working on vessels working in the construction and maintenance phase of the offshore wind industry.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","196844"
"http://data.parliament.uk/resources/1016445","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards (OPSS) is currently reviewing the corrective action taken by Whirlpool in respect of certain models of tumble dryer and the results of the review will be published when completed.</p><p>The level of risk for affected models is currently assessed as low and OPSS is keeping this under continuous review. The advice to consumers is that they should not use affected machines until they have been modified by Whirlpool.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:15:17.377Z","http://data.parliament.uk/resources/1016445/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1016445/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1016445/answer/previousversion/89700","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Office for Product Safety and Standards has plans to undertake an investigation into the safety of Whirlpool tumble dryers; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","196875"
