"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506873","Department for Environment, Food and Rural Affairs","false","2022-09-28","<p>The Government recognises the importance of a reliable source of seasonal labour for horticulture and the poultry sector and the role of automation in the food supply chain.</p><p>The Government’s forthcoming response to the review of automation in horticulture will therefore outline actions to complement the immediate need for seasonal workers and help attract more residents of the United Kingdom into agricultural work – the overall aim of both being to, over time, reduce the sector’s dependency on seasonal migrant labour.</p><p> </p><p>Following an announcement in the Government Food Strategy, an extra 10,000 visas have been released for the Seasonal Worker visa route - bringing the total for this year to 40,000 visas.</p><p> </p><p>Under current agreement with the Home Office a similar number will be rolled forward for 2023. Defra are discussing with them precisely what the number will be, using evidence from the NFU and other stakeholders provided in 2022 and having regard to the Prime Minister’s stated support for a short term expansion of the visa route.</p><p> </p><p>As announced in the Government Food Strategy in June, the Government has now commissioned an independent labour review which will consider how automation, domestic labour and migrant labour can contribute to tackling labour shortages in the food supply chain.</p><p> </p><p>The review will focus on farming, processing, and food and non-alcoholic drink manufacturing as sectors which are critical for food production and food security. The review is being chaired by John Shropshire, an industry veteran who stepped down from his role as CEO of major horticulture producer G’s Group last year. He will be supported by an expert panel drawing in expertise from across the sectors covered by the review.</p><p>Defra continues to speak regularly with the agriculture sector and other government departments to understand labour supply and demand, including for both permanent and seasonal workforce requirements, and to ensure there is a long-term strategy for the farming workforce. Defra is also working closely with the Home Office to ensure that the requirements for these sectors are understood across Government.</p>","Sherwood","Mark Spencer",,"2022-09-28T15:32:35.027Z",,"http://data.parliament.uk/resources/1506873/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1506873/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-20","Horticulture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the independent report entitled Automation in Horticultural Review, published in July 2022, what assessment he has made of the implications for his policies of that report's recommendation on establishing a long-term seasonal workers' scheme to stabilise workforce pressures in the sector, help growers evaluate their labour needs, and incentivise long-term capital investments in automation technology.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","51839"
"http://data.parliament.uk/resources/1506874","Department for Environment, Food and Rural Affairs","true","2022-09-28","<p>We know that trees outside woodlands, including trees in urban areas, parks, and along roads and footpaths can provide many environmental benefits for people<del class="ministerial">, including improved air quality</del>.</p><p><ins class="ministerial">There is strong evidence that healthy, well-chosen and well placed urban trees can provide a large range of benefits valuable to the economy and to people. This includes a relatively small but beneficial impact on urban air quality. However, current evidence suggests that trees would not be enough to solve the air quality problems at a city scale. </ins></p><p>Through the Nature for Climate Fund we are boosting the numbers of trees near to where people live<ins class="ministerial">, investing millions of pounds in tree planting and in the skills to incorporate trees in the right places to generate maximum benefits.</ins> <del class="ministerial">including:</del></p><p><del class="ministerial">· up to £4.4 million available to local communities through the Local Authority Treescapes Fund to plant and establish new trees;</del></p><p><del class="ministerial">· providing almost £8 million of financial support to local authorities to increase their capacity and specialist skills to plant and manage trees, through the ground-breaking Woodland Creation Accelerator Fund;</del></p><p><del class="ministerial">· planting up to 150,000 large trees in towns and cities across England using the £6 million Urban Tree Challenge Fund;</del></p><p><del class="ministerial">· contributing to the £9 million Levelling Up Parks Fund, which will create over 100 new parks to increase access to green space in urban areas.</del></p><p>Additional funding is being provided to support tree growers and seed suppliers across England, to help meet the growing demand for trees. We have developed capital and innovation grants for the sector that will encourage the adoption of mechanisation and automation, and help enhance the quantity, quality, diversity and biosecurity of domestic tree production.</p><p>Alongside this, Defra has been working closely with the Ornamental Horticulture Roundtable Group who have published an action plan 'Unlocking green growth: A plan from the ornamental horticulture &amp; landscaping industry'. This sets out the industry's potential contributions to tackling some of the environmental challenges facing the UK, including through the use of a greater proportion of British-produced plants and trees in public sector projects, and the incorporation of more community green spaces within the urban planning process. Where Government can help, we will work with the sector to help it take advantage of the opportunities outlined in the action plan.</p>","Copeland","Trudy Harrison",,"2022-09-28T11:45:29.217Z","2022-10-10T12:52:35.41Z","http://data.parliament.uk/resources/1506874/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1506874/answer","Copeland","Trudy Harrison","http://data.parliament.uk/resources/1506874/answer/previousversion/20966","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-20","Recreation Spaces: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help ensure that local tree and plant growers are utilised in outdoor public projects in urban areas to help improve air quality.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","51840"
"http://data.parliament.uk/resources/1506391","Department for Environment, Food and Rural Affairs","false","2022-09-28","<p>Nitrites are an approved food additive for use in bacon and ham products. The HM Government considers that existing levels of nitrites and nitrates in food products are sufficiently protective of consumers. Where individual companies decide to use authorised alternatives to nitrites, this is ultimately a commercial decision as to what products they bring to market.</p><p> </p><p>Existing requirements on the control of additives in food production ensure that food is produced safely and is labelled to enable consumers to make informed choices on the food they buy and consume. The HM Government is always looking for ways to support innovation in the food industry but takes the position that intervention should be restricted only to areas where there are food safety or health concerns based on available evidence.</p>","Sherwood","Mark Spencer",,"2022-09-28T16:52:50.643Z",,"http://data.parliament.uk/resources/1506391/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1506391/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-08","Pigmeat: Preservatives","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the production of nitrite-free (a) bacon and (b) ham in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","49736"
"http://data.parliament.uk/resources/1489370","Department for Environment, Food and Rural Affairs","false","2022-08-01","<p>The UK's food supply is highly resilient. Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p><p>Agricultural commodity prices are closely linked to global gas prices. Farmers are facing increased input costs including for fertiliser, feed and fuel. We are working closely with the industry to identify where further mitigations are available to tackle the challenges they face.</p><p>The Secretary of State recently announced a range of measures in support of the current situation, such as delaying changes to the use of urea fertiliser to help farmers manage their costs and improving statutory guidance for use of slurry. There have been three meetings of the Fertiliser Taskforce (the latest of which was on 21 July) with key industry bodies to discuss potential mitigations to the challenges which global supply pressures are causing. Ministers will continue to meet with key industry bodies for further Fertiliser Taskforce sessions in the coming months, to help identify and mitigate potential risks.</p><p>In addition, the 2022 Basic Payment Scheme payment will be made in two instalments to give farmers an advance injection of cash. Farmers with eligible applications will receive half of their payment from the end of July, and the rest from December. By doing this, the Government intends to inject cash into farm businesses, helping them to make business decisions sooner, with more confidence.</p><p>We continue to keep the market situation under review through the UK Agriculture Market Monitoring Group, which monitors UK agricultural markets including price, supply, inputs, trade and recent developments.</p>","Banbury","Victoria Prentis",,"2022-08-01T08:47:15.827Z",,"http://data.parliament.uk/resources/1489370/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1489370/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-14","Agriculture: Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had recent discussions with representatives of the agricultural industry on the impact of the rising cost of (a) fuel, (b) grains and (c) fertiliser on that sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","36828"
"http://data.parliament.uk/resources/1485051","Department for Environment, Food and Rural Affairs","false","2022-07-08","<p>Bracken control is important to protect grazing land and sensitive habitats. Physical methods, for example crushing, are often used but are impractical or less effective in some situations. The Health and Safety Executive has granted an emergency authorisation for the limited and controlled use of Asulox to control bracken between 1 July and 12 September. This decision was taken in accordance with the requirements set out in pesticide legislation and took account of an assessment of potential risks to human health and the environment.</p>","Banbury","Victoria Prentis",,"2022-07-08T13:23:32.307Z",,"http://data.parliament.uk/resources/1485051/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1485051/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-30","Asulam","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the use of Asulox on bracken control.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28455"
"http://data.parliament.uk/resources/1462968","Department for Environment, Food and Rural Affairs","false","2022-05-23","<p>I refer the hon. Member to my answer of 17 May 2022 to the hon. Member for Rotherham, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-13/1511" target="_blank">PQ 1511</a>.</p>","Bury St Edmunds","Jo Churchill","2524","2022-05-23T15:16:17.433Z",,"http://data.parliament.uk/resources/1462968/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1462968/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-16","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the Animals Abroad Bill was not announced in the Queen’s Speech; and if he will bring forward legislative proposals on (a) hunting animals for trophies and (b) attractions, activities or experiences that lead to the neglect of elephants and other animals.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2327"
"http://data.parliament.uk/resources/1461264","Department for Environment, Food and Rural Affairs","false","2022-05-18","<p>The Government made a commitment to explore potential action in relation to animal fur, as set out in the Action Plan for Animal Welfare. We continue to gather information and speak to a range of interested parties about the issues involved.</p><p> </p><p>We are reviewing the evidence gathered both from our Call for Evidence and wider engagement with the fur trade and stakeholders, and a summary of responses will be published soon.</p>","Bury St Edmunds","Jo Churchill",,"2022-05-18T15:34:49.157Z",,"http://data.parliament.uk/resources/1461264/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1461264/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-10","Furs: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the findings of The Fur Market in Great Britain call for evidence.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","352"
"http://data.parliament.uk/resources/1452959","Department for Environment, Food and Rural Affairs","false","2022-03-24","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible and clearly legible. Information shall not in any way be obscured and depending on the package size, there is a minimum font size.</p><p> </p><p>That said, we welcome work by industry, especially companies developing new digital technologies like NaviLens with the potential to provide the means for people with visual impairment to access food information. As part of the upcoming Food Strategy White Paper, we will look at optimising food information, including labelling, so all consumers, are better able to make informed choices.</p><p> </p>","Banbury","Victoria Prentis","143701 ; 143758 ; 143759","2022-03-24T16:03:35.847Z",,"http://data.parliament.uk/resources/1452959/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1452959/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure people with sight loss have greater access to accessible packaging when shopping.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143757"
"http://data.parliament.uk/resources/1452965","Department for Environment, Food and Rural Affairs","false","2022-03-24","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible and clearly legible. Information shall not in any way be obscured and depending on the package size, there is a minimum font size.</p><p> </p><p>That said, we welcome work by industry, especially companies developing new digital technologies like NaviLens with the potential to provide the means for people with visual impairment to access food information. As part of the upcoming Food Strategy White Paper, we will look at optimising food information, including labelling, so all consumers, are better able to make informed choices.</p><p> </p>","Banbury","Victoria Prentis","143701 ; 143757 ; 143759","2022-03-24T16:03:35.893Z",,"http://data.parliament.uk/resources/1452965/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1452965/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to work with companies to help improve the accessibility of packaging for people with sight loss.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143758"
"http://data.parliament.uk/resources/1452967","Department for Environment, Food and Rural Affairs","false","2022-03-24","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible and clearly legible. Information shall not in any way be obscured and depending on the package size, there is a minimum font size.</p><p> </p><p>That said, we welcome work by industry, especially companies developing new digital technologies like NaviLens with the potential to provide the means for people with visual impairment to access food information. As part of the upcoming Food Strategy White Paper, we will look at optimising food information, including labelling, so all consumers, are better able to make informed choices.</p><p> </p>","Banbury","Victoria Prentis","143701 ; 143757 ; 143758","2022-03-24T16:03:35.94Z",,"http://data.parliament.uk/resources/1452967/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1452967/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his plans his Department has to encourage the food processing and production industry to make food and drink packaging more accessible to people with sight loss.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143759"
