"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060584","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>It is not possible to provide the titles for all of the records that have been placed under review, as there are in excess of 80,000. The entire Atomic Branch collection of public records have been temporarily withdrawn from open access while the Atomic Weapons Establishment and Ministry of Defence perform a review. It is expected that the majority of records will be returned to open access.</p>","Watford","Richard Harrington",,"2019-02-19T14:02:45.067Z","http://data.parliament.uk/resources/1060584/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1060584/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Nuclear Power and Nuclear Weapons: Public Records","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 January 2019 to Question 208938 on Nuclear Power and Nuclear Weapons: Public Records, what the titles are of the records that have been withdrawn.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","220931"
"http://data.parliament.uk/resources/1060585","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Shortly after the Nuclear Decommissioning Authority (NDA) was established in 2005, many thousands of public records dating from the nuclear industry’s earliest days were transferred to its ownership from a range of sources, including the United Kingdom Atomic Energy Authority (UKAEA) which was established in 1954 and was responsible for the UK's entire nuclear programme. The NDA is responsible for safeguarding this, and other collections, as well as ensuring compliance with legislation on public accessibility and security. The NDA, Ministry of Defence and the Atomic Weapons Establishment are jointly undertaking a security review to ensure that it is appropriate for the records to remain in the public domain. As part of the review process, a collection of records (including many relating to the early development of military and civil nuclear technology) has been temporarily withdrawn from general access via The National Archive at Kew.</p><p>During the review period, requests for the documents are being handled through the freedom of information inquiry route. Once the review is complete, it is anticipated that public access will be restored to the vast majority of the documents.</p>","Watford","Richard Harrington",,"2019-02-19T14:02:51.35Z","http://data.parliament.uk/resources/1060585/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1060585/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Nuclear Power and Nuclear Weapons: Public Records","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 January 2019 to Question 208938 on Nuclear Power and Nuclear Weapons: Public Records, for what reason the review was initiated.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","220932"
"http://data.parliament.uk/resources/1060654","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>BEIS Ministers and officials regularly meet with the automotive industry, including through bilaterals with manufacturers, via interactions with the Society of Motor Manufacturers and Traders (SMMT), and through BEIS’s participation in the Automotive Council.</p><p>Leaving the EU with a deal that supports the future of British industry remains the government’s top priority. As set out in the Political Declaration, the UK and the EU have agreed on a free trade area for goods, including automotive. This will combine deep regulatory and customs cooperation with no tariffs and no quotas, underpinned by provisions ensuring open and fair competition. We will continue to make the case for the benefits of free trade.</p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector.</p>","Watford","Richard Harrington",,"2019-02-19T14:02:38.463Z","http://data.parliament.uk/resources/1060654/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1060654/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with representatives of the automotive sector on the effect on that sector of no new import tariffs being imposed in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220771"
"http://data.parliament.uk/resources/1060680","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Under any exit scenario, shipments of radioactive waste and spent fuel will continue to be supervised and controlled by the respective environment agencies of the UK when the UK leaves the EU. The UK will continue to meet its obligations for the reporting of import and export of radioactive waste under the Joint Convention on the Safety of Spent Fuel Management and the Safety of Radioactive Waste Management, to which the UK is a Contracting Party, and as a member of the International Atomic Energy Agency.</p><p> </p><p>In a deal scenario, the Withdrawal Agreement includes an agreement with the EU that provisions of Euratom will continue to apply in the UK during the implementation period until the end of 2020, including the movement of radioactive waste and spent fuel. If a deal is reached, future arrangements in relation to the movement of radioactive waste and spent fuel will be subject to negotiation with the European Union on our future relationship.</p><p> </p><p>If the UK does not reach a deal with the EU, the Government has put in place regulations, the Transfrontier Shipment of Radioactive Waste and Spent Fuel (EU Exit) 2019 Regulations, to regulate the shipment of radioactive waste. These Regulations broadly replicate the existing 2008 Regulations of the same name and will apply the current procedures for third countries to EU member states.</p>","Watford","Richard Harrington",,"2019-02-19T14:02:57.843Z","http://data.parliament.uk/resources/1060680/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1060680/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Radioactive Waste: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to monitor the import of nuclear waste to the UK after the UK has left Euratom.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","221035"
"http://data.parliament.uk/resources/1060713","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>The Industrial Strategy is a long term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. The Government uses a combination of measures to evaluate economic prosperity as a whole, which can effectively inform the delivery of our long term strategy. Furthermore, since the Government published the Strategy in 2017 we have continued to develop our approach and delivered responsive policy, such as those announced in the 2018 Autumn Budget.</p>","Watford","Richard Harrington",,"2019-02-18T15:24:29.85Z","http://data.parliament.uk/resources/1060713/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1060713/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Industry: Exchange Rates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has any plans to review its industrial strategy as a result of recent changes in the value of pound sterling.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220937"
"http://data.parliament.uk/resources/1060714","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>The Department for Business, Innovation &amp; Skills (BIS) published a report: The Size and Performance of the UK Low Carbon, which contains data on trends in the size of the UK low carbon economy for 2010 to 2013, including the UK solar sector. This report can be viewed online at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf</a>.</p><p>The Department commissioned the Office for National Statistics to collect and publish data on trends in the low carbon and renewable energy sector, which includes the UK solar sector, in the form of their Low Carbon and Renewable Energy Economy Survey (LCREE) covering 2014 to 2017. This can be found online at: <a href="https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/previousreleases" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/previousreleases</a>.</p><p>Due to differences in methodology, drawing comparisons between data contained in the report published by BIS and data contained in the LCREE may produce misleading conclusions. Comparing estimates from 2014 with estimates from later years of the LCREE survey may also produce misleading conclusions due to changes in the sample methodology that have taken place since.</p>","Devizes","Claire Perry",,"2019-02-18T16:56:24.433Z","http://data.parliament.uk/resources/1060714/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1060714/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of trends in the size of the UK solar industry since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220938"
"http://data.parliament.uk/resources/1060726","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>The Government has been clear that we want to secure broad energy co-operation with the EU. This includes an economic partnership that facilitates technical cooperation and ensures security of supply and efficient trade over interconnectors over different timeframes.</p>","Devizes","Claire Perry",,"2019-02-18T17:13:52.987Z","http://data.parliament.uk/resources/1060726/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1060726/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Energy: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK will seek continued participation in the European Internal Energy Market after the UK leaves the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","220984"
"http://data.parliament.uk/resources/1060747","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver its strategy and operate as an independent business. Postmasters’ remuneration and management of the branch network are operational matters for Post Office Limited. Paula Vennells, the Group Chief Executive of Post Office Limited, will write to the Hon Member on these matters. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:17:53.32Z","http://data.parliament.uk/resources/1060747/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1060747/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1060747/answer/previousversion/102483","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Post Offices: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the additional cost to Post Office Ltd. if the rate of remuneration for postmasters in main branches was awarded to postmasters in local branches in 2017-18.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","220947"
"http://data.parliament.uk/resources/1060757","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Employment law which derives from the EU is implemented in the UK, in statute if necessary. This includes the Agency Workers Directive and the Working Time Directive, which have been transposed into UK law. There is therefore no need to replicate them after the UK leaves the EU. We have committed not to roll back workers’ rights and that commitment includes the protections provided for by the Working Time Directive and the Agency Workers Directive. We also recently laid the Agency Workers (Amendment) Regulations 2019 which if passed will increase protections for agency workers on pay between assignment contracts.</p>","Rochester and Strood","Kelly Tolhurst","220854","2019-02-19T16:19:14.273Z","http://data.parliament.uk/resources/1060757/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1060757/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1060757/answer/previousversion/102482","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Working Hours: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to replicate the Working Time Regulations after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220853"
"http://data.parliament.uk/resources/1060758","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Employment law which derives from the EU is implemented in the UK, in statute if necessary. This includes the Agency Workers Directive and the Working Time Directive, which have been transposed into UK law. There is therefore no need to replicate them after the UK leaves the EU. We have committed not to roll back workers’ rights and that commitment includes the protections provided for by the Working Time Directive and the Agency Workers Directive. We also recently laid the Agency Workers (Amendment) Regulations 2019 which if passed will increase protections for agency workers on pay between assignment contracts.</p>","Rochester and Strood","Kelly Tolhurst","220853","2019-02-19T16:19:14.337Z","http://data.parliament.uk/resources/1060758/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1060758/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1060758/answer/previousversion/102481","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Agency Workers: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  whether it is his policy to replicate the Agency Workers Directive after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220854"
