"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128315","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>During his announcement in the House on 4 March the Secretary of State for Housing, Communities and Local Government confirmed he would outline further detail on the operation and allocation of the Stronger Towns Fund in due course.</p>","Rossendale and Darwen","Jake Berry","257560","2019-06-05T16:31:58.737Z","http://data.parliament.uk/resources/1128315/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1128315/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Stronger Towns Fund: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when areas in Yorkshire and Humber will be notified of their award from the £197 million Stronger Town Fund; and when they will receive that award.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","257559"
"http://data.parliament.uk/resources/1128372","Department for Education","false","2019-06-05","<p>Yes, the Department holds copies of both reports.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:34:34.24Z","http://data.parliament.uk/resources/1128372/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128372/answer",,,,,"60","Education","Education","2019-05-22","Academies: Lighting","1","House of Commons","To ask the Secretary of State for Education, whether his Department holds a copy of the documents (a) Whitehaven Academy, LED Lights and Heating Report 2014-16, published on 5 September 2018 and (b) Fowey River Academy, LED Lighting Report 2014-2017, published on 4 September 2018 which were provided to the Bright Tribe Academies Trust by GPJ Consulting.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257589"
"http://data.parliament.uk/resources/1127528","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256339","2019-05-23T10:16:42.017Z","http://data.parliament.uk/resources/1127528/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127528/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to additional funding for children’s palliative care announced in the NHS Long-Term Plan, whether he plans to allocate additional funding  to children’s hospices in England in 2019-20.","true","Biography information for James Frith","Bury North","James Frith","256338"
"http://data.parliament.uk/resources/1127529","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256338","2019-05-23T10:16:42.06Z","http://data.parliament.uk/resources/1127529/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127529/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the financial sustainability of charitable hospices.","true","Biography information for James Frith","Bury North","James Frith","256339"
"http://data.parliament.uk/resources/1127075","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of threats made against Dr Thusiyan Nandakumar following an interview broadcast on 21 April. The appropriate avenue to pursue the issue of threats is through the UK police. The UK is committed to supporting freedom of speech and supports those who seek to exercise their right to freedom of expression.</p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:32:27.247Z","http://data.parliament.uk/resources/1127075/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Thusiyan Nandakumar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on threats made against Dr Thusiyan Nandakumar arising from an interview broadcast by the BBC on 21 April 2019 on terror attacks in Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","255304"
"http://data.parliament.uk/resources/1126829","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254775 ; 254776","2019-05-20T16:43:45.687Z","http://data.parliament.uk/resources/1126829/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1126829/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government of the Republic of Cyprus has rights to authorise drilling operations in the Eastern Mediterranean Exclusive Economic zone.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254774"
"http://data.parliament.uk/resources/1126830","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254774 ; 254776","2019-05-20T16:43:45.747Z","http://data.parliament.uk/resources/1126830/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1126830/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government recognises the Cyprus Exclusive Economic Zone.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254775"
"http://data.parliament.uk/resources/1126886","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254774 ; 254775","2019-05-20T16:43:45.793Z","http://data.parliament.uk/resources/1126886/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1126886/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart on the incursion into the Cyprus Exclusive Economic Zone in the Eastern Mediterranean of drilling ships from Turkey.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254776"
"http://data.parliament.uk/resources/1126227","Foreign and Commonwealth Office","false","2019-05-16","<p>We are continuing to assess the security situation in Sri Lanka following the Easter Sunday attacks, and are in regular discussion with the Sri Lankan Government. Security operations in Sri Lanka are ongoing and we assess that it is very likely that terrorists will try to mount further terrorist attacks. The Prime Minister offered UK assistance in a phone call with the Sri Lankan Prime Minister immediately after the attacks. The Minister of State for Security, Ben Wallace, visited Sri Lanka on 2-3 May to demonstrate UK solidarity and to take forward discussions on what UK support would be most helpful. We are continuing to engage with the Sri Lankan authorities on the security situation, including the outbreak of violence in North Western province on 13 May, and on UK support.</p><p>We respect the decision of the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) Secretariat to postpone the forthcoming COP18 and are grateful for the work undertaken thus far. The UK will continue to work closely with Sri Lanka and other international partners on the protection of endangered species and promotion of the conservation of the world's wildlife through our membership of international agreements such as CITES.</p>","Cities of London and Westminster","Mark Field",,"2019-05-16T16:03:13.727Z","http://data.parliament.uk/resources/1126227/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1126227/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sri Lanka: Nature Conservation and Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Sri Lankan Government on (a) their security concerns in the aftermath of the Easter Sunday bombings in that country and (b) cooperation on protection of endangered species since the decision to postpone the Convention on International Trade in Endangered Species of Wild Fauna and Flora's World Wildlife Conference.","true","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253662"
"http://data.parliament.uk/resources/1125349","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>As announced in the Government response of December 2018, the review of the National Minimum Wage and National Living Wage (NMW) Naming Scheme commenced in response to recommendations made by the Director of Labour Market Enforcement in his 2018/2019 Labour Market Enforcement Strategy. No further naming of employers for NMW breaches will take place until the review has been completed.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-16T13:39:20.757Z","http://data.parliament.uk/resources/1125349/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1125349/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1125349/answer/previousversion/117608","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Living Wage and Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 May 2019 to Question 248059, when the review of the NMW Naming Scheme began; and whether it his policy to suspend naming non-compliant employers until that review has concluded.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","252048"
