"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141995","Department of Health and Social Care","false","2019-09-09","<p>Consultation on the Green Paper, ‘Transforming children and young people’s mental health’, was carried out in line with the Government’s published set of government consultation principles. These principles give clear guidance to Government departments on conducting consultations and are available at the following link:</p><p><a href="http://www.gov.uk/government/publications/consultation-principles-guidance" target="_blank">www.gov.uk/government/publications/consultation-principles-guidance</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:40:28.703Z","http://data.parliament.uk/resources/1141995/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1141995/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Green Paper entitled, Transforming children and young people’s mental health, if he will review the Green Paper consultation processes to improve guidance for people who wish to engage with the process.","false","Biography information for Ruth George","High Peak","Ruth George","282405"
"http://data.parliament.uk/resources/1141997","Department of Health and Social Care","false","2019-09-09","<p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR has a large programme of work to look at the causes of obesity, in addition to research on prevention and treatment. The NIHR has invested £5 million over five years in an Obesity Policy Research Unit which has a programme of work to provide robust evidence and a deeper understanding of the causes of childhood obesity, including research on marketing, food environment and behaviour change.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including obesity; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage","2019-09-09T16:06:14.867Z","http://data.parliament.uk/resources/1141997/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141997/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Obesity: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase funding for research into the causes of obesity; and if he will make a statement.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","282406"
"http://data.parliament.uk/resources/1142000","Department of Health and Social Care","false","2019-09-06","<p>The Department fully understands that maintaining access to Valsartan is vitally important to many people in this country.</p><p> </p><p>We are aware that suppliers of valsartan have encountered a recent supply issue. However, currently valsartan tablets and capsules remain available in all strengths (40mg, 80mg, 160mg 320mg). We are continuing to work very closely with all the manufacturers, and the supply situation continues to improve with further deliveries expected from next month.</p>","Bury St Edmunds","Jo Churchill","2019-09-06T11:10:20.557Z","http://data.parliament.uk/resources/1142000/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1142000/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Valsartan","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of supplies of Valsartan; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282409"
"http://data.parliament.uk/resources/1142002","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:46:01.17Z","http://data.parliament.uk/resources/1142002/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1142002/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s Commissioning Excellent Nutrition and Hydration 2015-2018 guidance, what progress he has made on the commissioning of a workforce to undertake the (a) identification, (b) prevention and (c) intervention to reduce the burden of malnutrition and dehydration.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","282411"
"http://data.parliament.uk/resources/1142008","Department of Health and Social Care","false","2019-09-09","<p>The Department funds health and care research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including mindfulness-based therapies for the treatment of mental health conditions. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>The NIHR is the largest funder of mental health research in the United Kingdom and it has considerable investments in translational, clinical and applied mental health research. NIHR investment in mental health research for 2017/18 was £74.8 million. In the last five years the NIHR has funded a number of studies investigating mindfulness-based therapies for a range of mental health conditions across its research programmes, biomedical and applied research centres and research fellowships. These range from a trial of mindfulness-based cognitive therapy for people with mild to moderate depression to a study which is evaluating the effects of mindfulness and connection with nature on chronic stress and well-being in deprived areas.</p><p>The attached table provides details of these studies, including which organisation conducted each project.</p>","Gosport","Caroline Dinenage","2019-09-09T16:14:07.107Z","http://data.parliament.uk/resources/1142008/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1142008/answer","PQ282213.docx","PQ282213","17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has commissioned on the efficacy of mindfulness-based therapies in the treatment of (a) stress, (b) depression and (c) other mental health conditions in the last five years; and which organisation conducted each such research project.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282213"
"http://data.parliament.uk/resources/1142009","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not collected centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:30:22.913Z","http://data.parliament.uk/resources/1142009/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1142009/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS staff were qualified to treat patients with mindfulness-based stress reduction therapy in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282214"
"http://data.parliament.uk/resources/1142011","Department of Health and Social Care","false","2019-09-09","<p>The Department is not aware of how United Kingdom mindfulness research centres and universities may have contributed to the development of National Health Service mindfulness-based practice and therapies.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:39:22.127Z","http://data.parliament.uk/resources/1142011/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1142011/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how UK mindfulness research centres and universities have contributed to the development of NHS mindfulness-based practice and therapies.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282216"
"http://data.parliament.uk/resources/1142012","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not collected centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:41:44.307Z","http://data.parliament.uk/resources/1142012/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1142012/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of patients treated for mental health disorders in NHS facilities received (a) drugs, (b) psychological therapy, (c) mindfulness meditation and (d) a combination of such approaches in the latest period for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282217"
"http://data.parliament.uk/resources/1142017","Department of Health and Social Care","false","2019-09-09","<p>Information on how much the National Health Service has spent on antidepressant drugs is not collected in the format requested.</p><p>Information on expenditure on mindfulness-based therapies provided through NHS Improving Access to Psychological Therapies services is not separately identifiable and cannot be provided.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T18:08:33.89Z","http://data.parliament.uk/resources/1142017/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1142017/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS has spent on (a) anti-depressant drugs and (b) mindfulness-based stress reduction therapy in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282222"
"http://data.parliament.uk/resources/1142018","Department of Health and Social Care","false","2019-09-09","<p>The Department funds health and care research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including mental health. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. The NIHR is the largest funder of mental health research in the United Kingdom. It has considerable investments in translational, clinical and applied mental health research. NIHR investment in mental health research for 2017/18 was £74.8 million.</p><p>The latest spend figures for research on antidepressant drug treatment and mindfulness-based stress reduction therapy are as follows:</p><p>Antidepressant drugs:</p><p> </p><table><tbody><tr><td colspan="2"><p>Financial Expenditure</p></td></tr><tr><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>NIHR Programmes total spend</p></td><td><p>£2,558,406.14</p></td><td><p>£3,269,938.30</p></td></tr></tbody></table><p> </p><p>Mindfulness - based therapy</p><table><tbody><tr><td colspan="2"><p>Financial Expenditure</p></td></tr><tr><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>NIHR Programmes total spend</p></td><td><p>£206,648</p></td><td><p>£308,645.22</p></td></tr></tbody></table><p>It should be noted that the spend figure on antidepressants will include studies where anti-depressants are repurposed for use in treating other conditions or where an anti-depressant will be being compared to a non-pharmacological intervention.</p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T16:09:58.713Z","http://data.parliament.uk/resources/1142018/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1142018/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the Government spent on research into (a) anti-depressant drug treatment and (b) mindfulness-based stress reduction therapy in the latest period for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282223"
