"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387235","Ministry of Justice","false","2015-07-09","<p>Judge led inquiries can be established either under the framework provided by the Inquiries Act 2005 or on a non statutory basis.</p>","Gosport","Caroline Dinenage","2015-07-09T13:59:03.92Z","http://data.parliament.uk/resources/387235/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/387235/answer",,,"54","Justice","Justice","2015-07-02","Inquiries","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to introduce a parliamentary mechanism for initiating judicial inquiries.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5409"
"http://data.parliament.uk/resources/387236","HM Treasury","false","2015-07-10","<p>In 2012 the government committed to reviewing levels of relative funding with the Welsh Government at each Spending Review. The latest assessment, conducted at the Spending Round in 2013, found that Wales is not underfunded, and that current levels of relative spending are within the range suggested by the Holtham Commission.</p><p> </p><p> </p><p> </p><p>We have committed to introducing a funding floor at the next Spending Review to make sure that this remains the case. This was agreed in the expectation that the Welsh Government would call a referendum on Income Tax powers, and become responsible for raising a greater proportion of the money it spends.</p><p> </p><p> </p><p> </p><p>Funding arrangements for the devolved administrations are kept under review, as set out in HM Treasury’s ‘<em>Statement of Funding Policy</em>’. However, we have been clear that the Barnett formula will remain in place.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-07-10T12:17:26.373Z","http://data.parliament.uk/resources/387236/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/387236/answer",,,"14","Treasury","Treasury","2015-07-02","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent comparative assessment he has made of the adequacy of the level of public spending per capita in Wales to England, Scotland and Northern Ireland; and if he will review the working of the Barnett formula.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5408"
"http://data.parliament.uk/resources/387237","Foreign and Commonwealth Office","false","2015-07-08","<p>During his visit to Romania in January 2015, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), met President Klaus Iohannis and set out the positive impact that the Romanian government could have on the business environment by further tackling corruption and improving the predictability of impact of legislation.</p><p>The British Government will continue to carefully monitor the development of the rule of law and the fight against corruption including by encouraging Romania’s ongoing efforts towards meeting the benchmarks of the EU’s Cooperation and Verification mechanism. We continue to expect Romania, as with all other EU Member States, to respect and abide by its obligations to comply fully with the laws and values of the Union, including judicial independence.</p>","Aylesbury","Mr David Lidington","2015-07-08T14:16:57.06Z","http://data.parliament.uk/resources/387237/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/387237/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Romania: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Romanian counterparts on tackling corruption in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5406"
"http://data.parliament.uk/resources/387238","Foreign and Commonwealth Office","false","2015-07-07","<p>I frequently have calls with my NATO counterparts and discuss a range of issues including NATO. We are in regular contact with Romania and NATO Allies on the implementation of NATO’s Readiness Action Plan (RAP) agreed at the Wales Summit last September, which includes the development of the NATO Force Integration Units (NFIU) in six eastern Allies. In March 2015, the Secretary of State for Defence, my right hon. Friend the Member for Sevenoaks (Mr Fallon), visited Romania, calling on the President, Prime Minister and Defence Minister to discuss these issues. NATO Defence Ministers met in Brussels on 24-25 June to assess progress since Wales. It was agreed that overall there continued to be good progress on RAP implementation and that the six NFIUs would be fully manned by the end of the year. The UK is playing a leading role in this effort. Romania’s NFIU will support planning, conduct host nation liaison and facilitate the rapid deployment of the new Very High Readiness Joint Task Force. The UK will support the NFIU through the provision of a Staff Officer.</p>","Aylesbury","Mr David Lidington","2015-07-07T14:54:55.937Z","http://data.parliament.uk/resources/387238/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/387238/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Romania: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with counterparts in NATO countries on the new NATO Force Integration Unit to be built in Romania.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5407"
"http://data.parliament.uk/resources/387239","Department of Health","false","2015-07-08","<p>Information on the cost of prescribing antidepressant medicines is provided in the table below. Projected costs are not available.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>Cost of antidepressant drugs, as classified in British National Formulary section 4.3, <em>Antidepressant drugs</em>, in England: 2010 to 2014 <sup>1</sup></p></td></tr><tr><td><p>Total drugs</p></td><td colspan="3"><p>Cost (£ million)</p></td></tr><tr><td><p> </p></td><td><p>Primary care <sup>2</sup></p></td><td><p>Secondary care <sup>3 </sup></p></td><td><p>Total <sup>4</sup></p></td></tr><tr><td><p>2010</p></td><td><p>220,372.8</p></td><td><p>8,221.6</p></td><td><p>228,594.4</p></td></tr><tr><td><p>2011</p></td><td><p>270,177.2</p></td><td><p>7,818.5</p></td><td><p>277,995.7</p></td></tr><tr><td><p>2012</p></td><td><p>211,145.4</p></td><td><p>7,453.5</p></td><td><p>218,598.9</p></td></tr><tr><td><p>2013</p></td><td><p>282,121.6</p></td><td><p>8,708.3</p></td><td><p>290,829.9</p></td></tr><tr><td><p>2014</p></td><td><p>265,003.7</p></td><td><p>9,021.7</p></td><td><p>274,025.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em> Prescription Cost Analysis and IMS HEALTH: Hospital Pharmacy Audit, provided by the Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p> </p><ol start="1" type="1"><li>Differences in annual national totals will, in part, be due to changes in the reimbursement price of some (mainly generic) antidepressant drugs.</li><li>Primary care net ingredient cost is the basic cost of a drug. It does not take account of discounts, dispensing costs, fees or prescription charges income.</li><li>Secondary care cost of medicine at National Health Service list price and will not necessarily be the price the hospital paid.</li><li>Total figures may not sum due to rounding.</li></ol><p> </p>","North East Bedfordshire","Alistair Burt","2015-07-08T15:52:54.647Z","http://data.parliament.uk/resources/387239/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/387239/answer",,,"17","Health","Health","2015-07-02","Antidepressants","1","House of Commons","To ask the Secretary of State for Health, what the cost to his Department has been of prescribing anti-depressant drugs in each year since 2010; and what estimate he has made of such costs in the next financial year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5402"
"http://data.parliament.uk/resources/387240","Department of Health","false","2015-07-08","<p>Available data for the total net ingredient cost of prescription items written in each clinical commissioning group, in England, and dispensed in the community, in the United Kingdom, for antidepressant medicines, as defined by the British National Formulary, section 4.3, <em>Antidepressant drugs</em>, for the 2014-15 year, is attached.</p><p> </p><p> </p><p> </p><p>The data has been extracted from the Prescribing Analysis and Cost Tool system and provided by the Health and Social Care Information Centre.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-07-08T15:56:35.507Z","http://data.parliament.uk/resources/387240/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/387240/answer","BNF Antidepressant drugs spreadsheet.xlsx","Antidepressant drugs spend per CCG 2014-15","17","Health","Health","2015-07-02","Antidepressants","1","House of Commons","To ask the Secretary of State for Health, how much each clinical commissioning group spent on anti-depressant prescription drugs in the financial year 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5403"
"http://data.parliament.uk/resources/387241","Department of Health","false","2015-07-09","<p>The UK Guidelines on the Clinical Management of Drug Misuse and Dependence are currently being updated by an expert group which is being supported by Public Health England (PHE). Addiction to prescription and over-the-counter medicines is among the areas being looked at. The updated guidance is due to be published in 2016.</p><p> </p><p> </p><p> </p><p>PHE provides support to local authorities to carry out a joint strategic needs assessment (JSNA) in their local area each year. A key part of this support is the annual JSNA support pack, which includes data on addiction to medicines, which can help commissioners assess local problems with prescription drug addiction and commission appropriate services. In addition, PHE is supporting a small number of local areas to pilot improvements in their commissioning of responses to additions to medicines.</p><p> </p><p> </p><p> </p><p>PHE is also supporting an expert group led by the Faculty of Pain Medicine at the Royal College of Anaesthetists to develop a core resource on opioid pain medicines that can be used as a source of consistent information by any medical body developing its own materials.</p><p> </p><p> </p><p> </p><p>In September 2013 the Home Secretary commissioned the Advisory Council on the Misuse of Drugs (ACMD) to explore the potential for medical and social harms arising from the diversion and illicit supply of prescription drugs. This work includes consideration of the prevalence of misuse, user demographics, and the most common drugs being misused. The ACMD’s report on its findings is expected later this year.</p><p> </p>","Battersea","Jane Ellison","2015-07-09T13:59:28.32Z","http://data.parliament.uk/resources/387241/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/387241/answer",,,"17","Health","Health","2015-07-02","Prescription Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to (a) tackle addiction to and (b) reduce deaths caused by prescription drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5401"
"http://data.parliament.uk/resources/387242","Home Office","false","2015-07-07","<p>The Psychoactive Substances Bill, introduced in the House of Lords on 28 May 2015, will tackle the reckless trade in psychoactive substances. The Government attaches a high priority to bona fide scientific research. Schedule 1 to the Bill already excludes all investigational medicinal products and research regulated by the Medicines for Human Use (Clinical Trials) Regulations 2004.</p><p>The Government is engaging with the scientific community so that those conducting bona fide research which involves the human consumption of psychoactive substances fall outside of the scope of the Bill, and expect to table Government amendments on this issue.</p>","Hemel Hempstead","Mike Penning","2015-07-07T15:52:26.077Z","http://data.parliament.uk/resources/387242/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/387242/answer",,,"1","Home Office","Home Office","2015-07-02","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential implications of banning all psychoactive substances on medical research.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5405"
"http://data.parliament.uk/resources/387243","Department for Transport","false","2015-07-10","<p>The Maritime and Coastguard Agency (MCA) undertakes Port State Control inspections on foreign-flag ships when in UK waters. This includes enforcing the requirements of the Maritime Labour Convention, 2006 which covers payment of seafarers’ wages and repatriation. In the case of failure of the shipowner or the flag-State of the ship to undertake their responsibility, the MCA may assist in the repatriation of seafarers to their home country, when requested by the seafarer if they have become stranded due to liquidation of the shipping company.</p><p> </p><p> </p><p> </p><p>The Government cannot intervene in the financial position of shipowners and has no control of the financial situation of ships visiting UK ports.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-07-10T11:40:21.537Z","http://data.parliament.uk/resources/387243/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/387243/answer",,,"27","Transport","Transport","2015-07-02","Shipping: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what support his Department offers to seafarers' stranded vessels as a result of their employer's liquidation; and what steps he is taking to reduce incidences of ships being detained in UK ports due to financing problems.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5479"
"http://data.parliament.uk/resources/387244","Department of Health","false","2015-07-09","<p>The Secretary of State for Health has received no correspondence or other written representations from Lord Carter on the possible links between quality of care, operational productivity and safe staffing levels. The Secretary of State met Lord Carter on 13 May 2015 and 18 May 2015 to discuss procurement. The Parliamentary Under-Secretary of State for NHS Productivity (Lord Prior) met with Lord Carter on 8 June 2015 and 1 July 2015 and had a telephone call with him on 21 May. In each case it was to receive an update on the work on improving operational productivity that Lord Carter is doing on behalf of the Department. I also met with Lord Carter very briefly on 29 June 2015 to discuss the work. On 11 June 2015 Lord Carter published his Interim report, <em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434202/carter-interim-report.pdf" target="_blank">Review of Operational Productivity in NHS providers</a></em>.</p><p> </p><p> </p><p> </p><p>The Secretary of State has received no correspondence or other written representations from Sir Robert Francis QC on the possible links between quality of care, operational productivity and safe staffing levels. The Secretary of State met Robert Francis on 19 January 2015 to discuss the <em><a href="https://freedomtospeakup.org.uk/wp-content/uploads/2014/07/F2SU_web.pdf" target="_blank">Freedom to Speak Up report</a></em> and on 9 February 2015 when the report was formally handed over.</p><p> </p><p> </p><p> </p><p>The Secretary of State and other Ministers regularly meet healthcare leaders and receive correspondence and other written representations on a wide range of issues, including safe staffing.</p><p> </p>","Mid Norfolk","George Freeman","2015-07-09T15:25:24.24Z","http://data.parliament.uk/resources/387244/answer","Biography information for George Freeman","http://data.parliament.uk/resources/387244/answer",,,"17","Health","Health","2015-07-02","Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on possible links between quality of care, operational productivity and safe staffing levels from (a) Lord Carter, (b) Robert Francis and (c) others.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5413"
