"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125902/answer",,,"11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
"http://data.parliament.uk/resources/1125903","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252885","2019-05-15T16:18:36.93Z","http://data.parliament.uk/resources/1125903/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125903/answer",,,"11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate she has made of the cost of procuring a Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252886"
"http://data.parliament.uk/resources/1121827","Ministry of Defence","false","2019-04-30","<p>The Armed Forces Pay Review Body (AFPRB) is an independent advisory non-departmental public body, sponsored by the Ministry of Defence (MOD). Copies of the AFPRB's reports, containing their recommendations, can be found at the following link:</p><p>https://www.gov.uk/government/organisations/armed-forces-pay-review-body</p><p>The AFPRB's recommendations have always been accepted by the MOD. The reports contain the final settlements for the Armed Forces.</p><p>Copies of the AFPRB's reports are also available in the Vote Office.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-30T15:01:12.93Z","http://data.parliament.uk/resources/1121827/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1121827/answer",,,"11","Defence","Defence","2019-04-18","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the recommendations made by the Armed Forces Pay Review Body in each year since 2008-09 to date; and what the final settlement was for Royal Navy personnel in each such year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246002"
"http://data.parliament.uk/resources/1121828","Ministry of Defence","false","2019-04-30","<p>All Royal Fleet Auxiliary (RFA) personnel are Ministry of Defence civilian employees and are, therefore, subject to HM Treasury Civil Servant Pay Guidance.</p><p>For the pay period 2008-09 to 2010-11 the settlement was for a 1.9% increase to all pay scales for each of the three years.</p><p>For the pay period 2011-13, in line with public sector pay restraint, there were no pay increases.</p><p>For the pay period 2013-15, again in line with the rest of the public sector, RFA personnel received a 1% increase to consolidated pay for each year.</p><p>For the pay period 2015-18, a 1% pay settlement was agreed for RFA personnel each year.</p><p>The pay settlement for 2018-19 was 1.5%.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-30T15:02:13.077Z","http://data.parliament.uk/resources/1121828/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1121828/answer",,,"11","Defence","Defence","2019-04-18","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the pay settlements were for the civilian staff of the Royal Fleet Auxiliary in each year since 2008-09 to date.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246003"
"http://data.parliament.uk/resources/1110262","Ministry of Defence","false","2019-04-15","<p>In asserting international human rights law on torture, and on cruel, inhumane or degrading treatment, and in opposing the death penalty in all circumstances and all its forms, the UK continues to raise concerns with the Government of Brunei about the introduction of hudud punishments.</p><p>We are confident we have protections in place with the Government of Brunei for all British Forces, associated UK civilians and their dependants relating to issues which might arise from the introduction of the new Sharia Penal Code. All British Forces in Brunei have also been instructed to heed Foreign and Commonwealth Office travel advice.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-15T15:31:24.05Z","http://data.parliament.uk/resources/1110262/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1110262/answer",,,"11","Defence","Defence","2019-04-08","Brunei: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of Brunei’s decision to introduce stoning for LGBT people on LGBT British armed forces personnel stationed at British Forces Brunei.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242247"
"http://data.parliament.uk/resources/1108730","Ministry of Defence","false","2019-04-04","<p>HMS CLYDE is operated by the Ministry of Defence under lease from BAE Systems. At the end of her current lease she will be returned to the company after which her future will be matter for BAE Systems.</p>","Pudsey","Stuart Andrew",,"2019-04-04T15:39:03.107Z","http://data.parliament.uk/resources/1108730/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108730/answer",,,"11","Defence","Defence","2019-04-01","HMS Clyde","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce a preferred buyer for HMS Clyde.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","239298"
"http://data.parliament.uk/resources/1092737","Ministry of Defence","false","2019-03-28","<p>As my right hon. Friend the Secretary of State for Defence announced on 11 February 2019, we will use the Transformation Fund to develop a concept for a Littoral Strike Ship. Estimates of the potential acquisition costs of this capability will be established during the initial concept phase.</p><p>At this time, no decisions have been made regarding procurement strategy, in service dates, basing or manning levels.</p>","Pudsey","Stuart Andrew","235395 ; 235396","2019-03-28T16:01:54.477Z","http://data.parliament.uk/resources/1092737/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092737/answer",,,"11","Defence","Defence","2019-03-21","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he expects to place an order for littoral strike vessels; how much he expects each vessel to cost; and when he expects those vessels to be operational.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235393"
"http://data.parliament.uk/resources/1092738","Ministry of Defence","false","2019-03-28","<p>I refer the hon. Member to the answer I gave the hon. Member for Merthyr Tydfil and Rhymney (Gerald Jones) on 15 March 2019 to Question 231534.</p>","Pudsey","Stuart Andrew",,"2019-03-28T16:02:45.21Z","http://data.parliament.uk/resources/1092738/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092738/answer","Hansard Extracts 231534.docx","231534 - Warships Procurement","11","Defence","Defence","2019-03-21","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to designate the littoral strike vessels as complex warships in order that only British shipyards may bid for their construction.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235394"
"http://data.parliament.uk/resources/1092739","Ministry of Defence","false","2019-03-28","<p>As my right hon. Friend the Secretary of State for Defence announced on 11 February 2019, we will use the Transformation Fund to develop a concept for a Littoral Strike Ship. Estimates of the potential acquisition costs of this capability will be established during the initial concept phase.</p><p>At this time, no decisions have been made regarding procurement strategy, in service dates, basing or manning levels.</p>","Pudsey","Stuart Andrew","235393 ; 235396","2019-03-28T16:01:54.523Z","http://data.parliament.uk/resources/1092739/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092739/answer",,,"11","Defence","Defence","2019-03-21","Warships: Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether the new Littoral Strike vessels will be based in Devonport.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235395"
"http://data.parliament.uk/resources/1092740","Ministry of Defence","false","2019-03-28","<p>As my right hon. Friend the Secretary of State for Defence announced on 11 February 2019, we will use the Transformation Fund to develop a concept for a Littoral Strike Ship. Estimates of the potential acquisition costs of this capability will be established during the initial concept phase.</p><p>At this time, no decisions have been made regarding procurement strategy, in service dates, basing or manning levels.</p>","Pudsey","Stuart Andrew","235393 ; 235395","2019-03-28T16:01:54.553Z","http://data.parliament.uk/resources/1092740/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092740/answer",,,"11","Defence","Defence","2019-03-21","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Royal Navy, (b) Royal Fleet Auxiliary and (c) Royal Marines he expects to allocate to each Littoral Strike Vessel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235396"
