"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131204","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:24:49.71Z",,"http://data.parliament.uk/resources/1131204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131204/answer","PQ 263081.pdf","UKSA response","http://data.parliament.uk/resources/1131204/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 70 are in (a) full- and (b) part-time employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263081"
"http://data.parliament.uk/resources/1131217","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:31:37.95Z",,"http://data.parliament.uk/resources/1131217/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131217/answer","PQ 263051.pdf","UKSA response","http://data.parliament.uk/resources/1131217/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of incidents of domestic abuse in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263051"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1131462","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p> </p><p> </p><p>Dear Baroness Kennedy,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking how many people have died from mesothelioma in each year from 2010 to the last year for which figures are available <strong>(HL16256)</strong>.</p><p> </p><p>The Office for National Statistics is responsible for publishing statistics on deaths registered in England and Wales. The most recent figures published are for deaths registered in 2017[1].</p><p> </p><p>Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10 edition (ICD-10). The underlying cause of death is defined by the World Health Organisation as (a) the disease or injury that initiated the train of events directly leading to death, (b) the circumstances of the accident or violence that produced the fatal injury.</p><p> </p><p>Deaths due to an underlying cause of mesothelioma would be assigned the ICD-10 code C45.</p><p> </p><p>Table 1 below provides the numbers of deaths from mesothelioma registered in England and Wales between 2010 and 2017.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1:</strong> <strong>Number of deaths with an underlying cause of mesothelioma, persons, England and Wales, 2010 to 2017<strong>[2]</strong><sup>,<strong>[3]</strong>,<strong>[4]</strong>,<strong>[5]</strong></sup></strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Deaths</p></td><td><p>2,079</p></td><td><p>2,101</p></td><td><p>2,214</p></td><td><p>2,261</p></td><td><p>2,356</p></td><td><p>2,308</p></td><td><p>2,313</p></td><td><p>2,279</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Office for National Statistics</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables</a></p><p>[2]Underlying cause of death was defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10) code C45.</p><p>[3]Deaths under 28 days are excluded.</p><p>[4]Figures for England and Wales include deaths of non-residents.</p><p>[5]Figures are for deaths registered, rather than deaths occurring in each calendar year.</p><p> </p>",,"Lord Young of Cookham","2019-06-17T14:14:09.507Z",,"http://data.parliament.uk/resources/1131462/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1131462/answer",,,"http://data.parliament.uk/resources/1131462/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Mesothelioma: Death","2","House of Lords","To ask Her Majesty's Government how many people have died from mesothelioma in each year from 2010 to the last year for which figures are available.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL16256"
"http://data.parliament.uk/resources/1131488","Cabinet Office","false","2019-06-17","<p>The Government recently announced measures to strengthen and protect our democratic processes, which includes a consultation on electoral integrity. Before we launch the consultation, we will be holding discussions with interested groups and exploring the scope for cross-party agreement. The consultation will be open to all interested parties, including members of the public, and it will be published in due course.</p>",,"Lord Young of Cookham","2019-06-17T14:06:39.06Z",,"http://data.parliament.uk/resources/1131488/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1131488/answer",,,"http://data.parliament.uk/resources/1131488/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Elections","2","House of Lords","To ask Her Majesty's Government when their consultation on electoral integrity will be launched; and whether that consultation will be open to the public.","false","Biography information for Baroness Stern",,"Baroness Stern","HL16282"
"http://data.parliament.uk/resources/1130832","Cabinet Office","false","2019-06-17","<p>On 5th May the Minister for the Constitution announced a range of new measures to safeguard UK elections by cracking down on intimidation, influence and disinformation.</p><p>As part of that, the Government has committed to: legislating for a new electoral offence of intimidation; clarifying the electoral offence of undue influence of a voter; implementing an imprints regime for digital election material; and launching a consultation on electoral integrity. Before formally launching the consultation, the Government will be inviting the views of interested groups to establish what the consultation could seek to address, and also see what scope there is for broad cross-party agreement.</p><p>Any legislative changes relating to issues or specific cases in Northern Ireland would, however, be a matter for the Secretary of State for Northern Ireland.</p>",,"Lord Young of Cookham","2019-06-17T14:10:20.207Z",,"http://data.parliament.uk/resources/1130832/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130832/answer",,,"http://data.parliament.uk/resources/1130832/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what plans they have to introduce legislation to prevent any abuse of the electoral system in the UK.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16199"
"http://data.parliament.uk/resources/1130835","Cabinet Office","false","2019-06-17","<p>Data on the number of electors, postal votes cast, and proxy votes applied for in general elections or by-elections are not collected by the Government.</p>",,"Lord Young of Cookham","2019-06-17T14:10:41.343Z",,"http://data.parliament.uk/resources/1130835/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130835/answer",,,"http://data.parliament.uk/resources/1130835/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","Elections: Peterborough","2","House of Lords","To ask Her Majesty's Government what was the number of (1) electors, (2) postal votes cast, and (3) proxy votes applied for, in the Peterborough constituency for (a) the general election in 2010 and (b) the by-election on 6 June.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16202"
"http://data.parliament.uk/resources/1130854","Cabinet Office","false","2019-06-17","<p>Data on the number of postal votes applied for and cast are not collected by the Government. The Electoral Commission will publish this data alongside its statutory report on the European Parliamentary elections in the Autumn.</p>",,"Lord Young of Cookham","2019-06-17T14:07:41.263Z",,"http://data.parliament.uk/resources/1130854/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130854/answer",,,"http://data.parliament.uk/resources/1130854/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many electors required a postal ballot for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16221"
"http://data.parliament.uk/resources/1129508","Cabinet Office","false","2019-06-17","<p>There are no plans to conduct an audit of language skills across the Civil Service.</p>",,"Lord Young of Cookham","2019-06-17T14:06:09.3Z",,"http://data.parliament.uk/resources/1129508/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1129508/answer",,,"http://data.parliament.uk/resources/1129508/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-04","Civil Servants: Languages","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct an audit of language skills across the Civil Service.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL15993"
"http://data.parliament.uk/resources/1126490","Cabinet Office","false","2019-06-17","<p>The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p><p>The Grenfell Tower Inquiry has already begun Phase 2 with the ongoing disclosure of thousands of documents to core participants. Phase 2 of the Inquiry will address the design and modification of the building; the fire and safety measures within it; the management, governance and inspection of the tower; and the steps taken in the days immediately following the fire to support those whose homes had been destroyed. The Inquiry expects the Phase 2 hearings to begin in early 2020.</p>","Aylesbury","Mr David Lidington","2019-06-17T11:47:31.393Z",,"http://data.parliament.uk/resources/1126490/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126490/answer",,,"http://data.parliament.uk/resources/1126490/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what the timeframe is for a report on phase one of the Grenfell Tower inquiry led by Sir Martin Moore-Bick will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254138"
