"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658684","Department for Science, Innovation and Technology","false","2023-10-16","<p>The Government’s Statement of Strategic Priorities for Ofcom, published in 2019, states that we want to see regulation that incentivises network investment and ensures fair and effective competition between new and existing network operators. Government and Ofcom have progressed multiple interventions to improve competition in the UK broadband sector, for example by providing competitors with effective access to Openreach’s ducts and poles. These interventions also benefit Scotland, since telecoms is a reserved matter.</p><p> </p><p>Based on our pro-competition policies we now have a thriving market in the UK of over 100 providers investing nearly £40bn rolling out gigabit broadband all over the country. The UK gigabit capable network now stands at c.78.0%, up from one in ten in November 2019, and the coverage in Scotland stands at c.71.5%, up from less than one in ten in November 2019*.</p><p>*<em>Thinkbroadband data</em></p>","Maldon","Sir John Whittingdale","2023-10-16T15:24:36.373Z",,"http://data.parliament.uk/resources/1658684/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1658684/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-06","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent assessment her Department has made of the adequacy of competition in the fibre broadband sector in Scotland.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","198172"
"http://data.parliament.uk/resources/1604861","Department for Science, Innovation and Technology","false","2023-03-22","<p>Neither Ofcom, nor BT as the broadband Universal Service Provider for Scotland provides a breakdown at a constituency level of how many premises have taken up the broadband Universal Service Obligation (USO). However, Ofcom data shows that the number of potentially USO-eligible premises in Na h-Eileanan an Iar has reduced from 2,476 premises in March 2020, to 595 in October 2022, due to a combination of commercial rollouts, improved 4G Fixed Wireless Access services, government intervention and USO delivery.</p><p>As of October 2022, Ofcom Connected Nations 2022 reported that, in Scotland, there have been 110 broadband Universal Service Obligation orders resulting in 583 premises connected.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-22T11:02:26.553Z",,"http://data.parliament.uk/resources/1604861/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1604861/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-16","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many households in (a) Na h-Eileanan an Iar and (b) Scotland have accessed the Universal Service Obligation scheme for broadband.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","167065"
"http://data.parliament.uk/resources/1178785","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The government has made good progress in the constituency of Linlithgow and East Falkirk, with over £50 million of central government funding allocated to the Rest of Scotland project area. As a result, superfast coverage in the constituency now stands at 97.3% - up from 46.5% in March 2012 and compares favourably to the UK average of 96.5%. Full fibre coverage stands at 11.8%, above the Scottish average figure of 8.8%. In total, the government has invested over £100 million in improving Scotland’s broadband infrastructure.</p><p><strong> </strong></p><p>There are three government funded Local Full Fibre Networks (LFFN) projects taking place in Scotland - Tay Cities, Shetlands Council and Highlands Council. Almost £12 million of central government funding is being invested to upgrade public sector assets with gigabit-capable infrastructure. These upgrades will then stimulate the market to invest commercially in the surrounding communities.</p><p><strong> </strong></p><p>The Scottish Borderlands area is also a priority for the government’s £200 million Rural Gigabit Connectivity programme, which is upgrading public sector sites in rural areas with gigabit-capable networks. This programme also offers vouchers for rural customers, which can be used to contribute towards the cost of installing gigabit-capable infrastructure.</p><p><strong> </strong></p><p>In addition, the government has pledged £5 billion to deliver gigabit-capable broadband to the most difficult to reach areas of the UK, including communities in Scotland.</p>","Boston and Skegness","Matt Warman","2020-02-24T16:31:40.813Z",,"http://data.parliament.uk/resources/1178785/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1178785/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to roll-out gigabit broadband (a) in Linlithgow and East Falkirk constituency and (b) throughout Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15149"
"http://data.parliament.uk/resources/1178149","Department for Digital, Culture, Media and Sport","false","2020-02-25","<p>Just over £11.5 million of UK Government funding is being provided to Scotland through the Local Full Fibre Networks (LFFN) programme. This funding is upgrading public sector assets with gigabit-capable full fibre networks across Tay Cities, Highland Councils and Shetland Councils. These upgrades will then stimulate the market to invest commercially in the surrounding communities. Good progress has been made with the projects thus far with the build, and the associated funding, expected to be completed and utilised respectively by March 2021.</p><p><strong> </strong></p><p>The Scottish Borderlands area is also a priority for the Government’s £200 million Rural Gigabit Connectivity programme, which is upgrading public sector sites in rural areas with gigabit-capable networks. This programme also offers vouchers for rural customers, which can be used to contribute towards the cost of installing gigabit-capable infrastructure.</p><p><strong> </strong></p><p>In addition, the government has pledged £5 billion for a new programme delivering gigabit-capable broadband to the most difficult areas to reach across the UK, including communities in Scotland. We are currently engaging closely with industry, Local Authorities and Devolved Administrations to design this new programme and get the best possible value for money for taxpayers. We intend to start procuring contracts early next year.</p><p> </p>",,"Baroness Barran","2020-02-25T16:11:05.84Z",,"http://data.parliament.uk/resources/1178149/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1178149/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-12","Broadband: Scotland","2","House of Lords","To ask Her Majesty's Government whether any earmarked funds for the delivery of a full-fibre network for the UK include specified funding for the delivery of the full-fibre network in Scotland; and what funds have been allocated for this purpose in the current year.","false","Biography information for The Duke of Montrose",,"The Duke of Montrose","HL1604"
"http://data.parliament.uk/resources/1141726","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The Secretary of State met her Scottish counterpart, Paul Wheelhouse MSP, in August 2019 shortly after her appointment.</p><p> </p><p>Officials from Building Digital UK meet regularly with Scottish officials on behalf of the Department to discuss broadband rollout in Scotland, including rollout in the north east of Scotland. The most recent Director level meeting was held in Glasgow on 20 August 2019.</p>","Boston and Skegness","Matt Warman","2019-09-05T15:04:55.313Z",,"http://data.parliament.uk/resources/1141726/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1141726/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he next plans to meet with his Scottish Government counterpart to discuss increasing the availability of superfast broadband in the north east of Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281790"
"http://data.parliament.uk/resources/1077185","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The Secretary of State met his Scottish counterpart, Michael Matheson MSP, in August 2018 shortly after assuming the office of Secretary of State. Officials from Broadband Delivery UK meet regularly with Scottish officials on behalf of the Department to discuss broadband rollout in Scotland, with the most recent meeting being held on 21 February.</p>","Stourbridge","Margot James","2019-03-05T15:13:19.133Z",,"http://data.parliament.uk/resources/1077185/answer","Biography information for Margot James","http://data.parliament.uk/resources/1077185/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he next plans to meet with his Scottish Government counterpart to discuss increasing the availability of superfast broadband in Scotland.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","225601"
"http://data.parliament.uk/resources/1045659","Department for Digital, Culture, Media and Sport","true","2019-01-29","<p>The Local Full Fibre Networks (LFFN) Programme has the following Scottish projects and potential projects:</p><p> </p><p><strong>LFFN Wave 2 Challenge Fund</strong></p><p>Highland Council are planning to use the SWAN Framework to implement a gigabit fibre network to 152 public buildings in Inverness, Fort William, Thurso and Wick - awarded £4.3m BDUK Funding. This project is in preparation stage for the 'Ready to Procure' Assurance Gate.</p><p> </p><p><strong>LFFN Wave 3 Challenge Fund</strong></p><p>Shetland Council have successfully passed the LFFN Investment Panel stage and are working on the final Business case to go through Assurance Gate A and if approved will be issued with a letter of offer for £2m BDUK Funding</p><p>Tay Cities combined authority are in the dialogue stage regarding a potential LFFN project in their area.</p><p>Renfrewshire Council are at the pre-dialogue stage regarding a potential LFFN project in their area</p><p> </p><p><ins class="ministerial"><strong>Gigabit Broadband Voucher Scheme </strong></ins></p><p><ins class="ministerial">To the end of September 2018 across Scotland, there have been 87 gigabit vouchers connected (value £243,953). A report up to the end of December 2018 will be released early in February</ins></p><p> </p>","Stourbridge","Margot James","2019-01-29T18:04:37.777Z","2019-01-30T08:51:58.383Z","http://data.parliament.uk/resources/1045659/answer","Biography information for Margot James","http://data.parliament.uk/resources/1045659/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1045659/answer/previousversion/98327","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has he made on the Local Full Fibre Networks Programme in rural locations throughout Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","210715"
"http://data.parliament.uk/resources/1042206","Scotland Office","false","2019-01-16","<p>I have regular discussions with Cabinet colleagues on a wide range of matters including on digital connectivity in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-16T17:33:36.633Z",,"http://data.parliament.uk/resources/1042206/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1042206/answer",,,,,"2","Scotland","Scotland","2019-01-16","Broadband: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the roll-out of broadband in Scotland.","false","Biography information for John Howell","Henley","John Howell","908514"
"http://data.parliament.uk/resources/1027415","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>There is a regular and good working level relationship between DCMS and the Scottish government on the roll-out of superfast broadband.</p><p> </p><p>Discussions cover superfast projects, R100, Local Full Fibre Networks (LFFN) projects and use of the DCMS Gigabit Broadband Voucher Scheme which was launched in April. To date, 425 vouchers have been issued totaling just £1.08m.</p><p> </p><p>We are also engaging with Scottish Government and local bodies on the Rural Gigabit Connectivity programme announced at Budget 2018.</p>","Stourbridge","Margot James","2018-12-20T13:28:20.79Z",,"http://data.parliament.uk/resources/1027415/answer","Biography information for Margot James","http://data.parliament.uk/resources/1027415/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions officials in his Department have had with representatives from local authorities in Scotland on the roll-out of superfast broadband.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202892"
