"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533293","Department for Business, Innovation and Skills","false","2016-07-12","<p>The UK Trade and Investment business forecasting process for 2016/17 has identified 35 markets with strong defence and security opportunities. They are:</p><table><tbody><tr><td><p>Australia</p></td></tr><tr><td><p>Bahrain</p></td></tr><tr><td><p>Belgium</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Brunei</p></td></tr><tr><td><p>Canada</p></td></tr><tr><td><p>Chile</p></td></tr><tr><td><p>Colombia</p></td></tr><tr><td><p>Denmark</p></td></tr><tr><td><p>Finland</p></td></tr><tr><td><p>France</p></td></tr><tr><td><p>Germany</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Indonesia</p></td></tr><tr><td><p>Italy</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Lithuania</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Mexico</p></td></tr><tr><td><p>Netherlands</p></td></tr><tr><td><p>New Zealand</p></td></tr><tr><td><p>Norway</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Poland</p></td></tr><tr><td><p>Qatar</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Singapore</p></td></tr><tr><td><p>South Africa</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Sweden</p></td></tr><tr><td><p>Thailand</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>United Arab Emirates</p></td></tr><tr><td><p>United States of America</p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2016-07-12T09:53:11.79Z","http://data.parliament.uk/resources/533293/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/533293/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the UK Trade and Investment Defence and Security Organisations' priority markets are for 2016-17.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","42006"
"http://data.parliament.uk/resources/533297","Department for Business, Innovation and Skills","false","2016-07-11","<p>Since the EU has sole competence on trade policy, the UK has no bilateral trade agreements in force with countries outside the EU.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-07-11T14:16:09.963Z","http://data.parliament.uk/resources/533297/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/533297/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many bilateral trade agreements the UK has with countries outside the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","42047"
"http://data.parliament.uk/resources/532869","Department for Business, Innovation and Skills","false","2016-07-12","<p>I refer the right hon. Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-30/41526/" target="_blank">41526</a>.</p>","Broxtowe","Anna Soubry","41896 ; 41897","2016-07-12T09:51:32.857Z","http://data.parliament.uk/resources/532869/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532869/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the availability outside the UK of experienced trade negotiators to assist the UK in negotiating trade deals with other states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41895"
"http://data.parliament.uk/resources/532870","Department for Business, Innovation and Skills","false","2016-07-12","<p>I refer the right hon. Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-30/41526/" target="_blank">41526</a>.</p>","Broxtowe","Anna Soubry","41895 ; 41897","2016-07-12T09:51:32.91Z","http://data.parliament.uk/resources/532870/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532870/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate the Government has made of the number of people needed to negotiate replacement trade agreements with (a) the EU and (b) non-EU countries as a result of the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41896"
"http://data.parliament.uk/resources/532871","Department for Business, Innovation and Skills","false","2016-07-12","<p>I refer the right hon. Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-30/41526/" target="_blank">41526</a>.</p>","Broxtowe","Anna Soubry","41895 ; 41896","2016-07-12T09:51:33.007Z","http://data.parliament.uk/resources/532871/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532871/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to begin recruiting people to negotiate trade deals with the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41897"
"http://data.parliament.uk/resources/532875","Department for Business, Innovation and Skills","false","2016-07-11","<p>I refer the hon Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-29/41488/" target="_blank">41488</a>.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-07-11T14:07:10.143Z","http://data.parliament.uk/resources/532875/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532875/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 24 May 2016 to Question 37703, when he plans to establish the reading room for hon. Members to access Transatlantic Trade and Investment Partnership documents.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","41927"
"http://data.parliament.uk/resources/532876","Department for Business, Innovation and Skills","false","2016-07-11","<p><strong> </strong></p><p> </p><p>The Steel Council met on the 8<sup>th</sup> June to consider initial recommendations from the Council’s four working groups. The industry chaired working groups cover trade, energy, procurement, and future capability and capacity. The secretariat for the Steel Council, comprising of Gareth Stace from UK Steel and senior representatives from the Department of Business, Innovation and Skills, meet on a regular basis to drive this work forward. In the last month, the procurement working group has met twice on the 9<sup>th</sup> and 24<sup>th</sup> June, the trade working group met on the 22<sup>nd</sup> June, and the future capability and capacity working group met on the 7<sup>th</sup> July.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-07-11T14:21:47.757Z","http://data.parliament.uk/resources/532876/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532876/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Steel Council","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what dates the Steel Council or its sub-working groups have met in the last month.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","41953"
"http://data.parliament.uk/resources/532389","Department for Business, Innovation and Skills","false","2016-07-11","<p>The Department for Business, Innovation and Skills does not hold this data.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-07-11T14:12:44.207Z","http://data.parliament.uk/resources/532389/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532389/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532389/answer/previousversion/6231","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","New Businesses: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many women started businesses in (a) Liverpool, Wavertree constituency, (b) the Liverpool City Region and (c) England in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","41774"
"http://data.parliament.uk/resources/532390","Department for Business, Innovation and Skills","false","2016-07-07","<p><strong> </strong></p><p> </p><p>We are working to ensure we have the right business support for everyone, including women, to set up and grow a business. Start-Up Loans provide funding and intensive support to new entrepreneurs (39% of Start‑Up Loans have been awarded to women).</p><p> </p><p>There are 39 Growth Hubs across England and the Government has provided funding to Liverpool City Region to support development of a business growth hub that provides support to help businesses start-up and grow. The Business Support Helpline also provides information and guidance to people across England - 45% of users in the last year (April 2015-16) were women. In 2015 the Global Entrepreneurship Development Institute ranked the UK as the best country in Europe for female entrepreneurs.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-07-07T15:11:00.717Z","http://data.parliament.uk/resources/532390/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532390/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Business: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department provides to female entrepreneurs in (a) Liverpool, Wavertree constituency, (b) the Liverpool City Region and (c) England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","41776"
"http://data.parliament.uk/resources/532391","Department for Business, Innovation and Skills","false","2016-07-07","<p>While the UK is still a member of the EU, all rights and obligations will apply. We continue to support the EU’s trade agenda and the UK will participate constructively in EU decision making on trade issues. We are taking stock of our position with regard to the Transatlantic Trade and Investment Partnership and other trade negotiations.</p>","Broxtowe","Anna Soubry",,"2016-07-07T14:48:02.14Z","http://data.parliament.uk/resources/532391/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532391/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of the UK leaving the EU on the Transatlantic Trade and Investment Partnership and other international trade negotiations.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","41652"
