"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93734","Department of Health","false","2014-10-21","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>","Earl Howe",,"2014-10-21T11:09:44.1185254Z","http://data.parliament.uk/resources/93734/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93734/answer",,,"17","Health","Health","2014-10-16","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the implications for the National Health Service of a successful outcome to the ongoing Transatlantic Trade and Investment Partnership negotiations between the European Union and the United States.","false","Biography information for Lord Empey","Lord Empey","HL2158"
"http://data.parliament.uk/resources/93737","Department for Education","false","2014-10-22","<p>The Government is clear that protection from abuse and neglect is a fundamental right for all children. The Department for Education is committed to reforming the current child protection system to make sure that children at risk of abuse or neglect are identified early, have an assessment which is based on their individual needs and are able to access services which promote their welfare and protect them from harm.</p><p>The Department is improving social worker training and developing further the skills of existing social workers so they can make the right decisions for children. Since 2010, we have invested more than £400million in bursaries and training programmes to attract the very best candidates into the profession.</p><p>We have also worked closely with Ofsted to introduce a new, tougher inspection framework for children’s services. From April 2015 this framework will be extended to identify weak interagency working between local authorities, the police and other local agencies. Where child protection services are judged to be not good enough by Ofsted, we are stepping in to make sure that they improve immediately, including by establishing new delivery models to help turn these services around where necessary.</p><p> </p>","Lord Nash",,"2014-10-22T16:07:00.1585629Z","http://data.parliament.uk/resources/93737/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93737/answer",,,"60","Education","Education","2014-10-16","Offences against Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to address the rising numbers of child abuse allegations.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2161"
"http://data.parliament.uk/resources/93738","Department of Health","false","2014-10-21","<p>National Health Service funding has risen in each year of this parliament and is £12.7 billion higher in cash terms in 2014-15 than in 2010-11. The NHS is on track to make up to £20 billion efficiency savings this parliament to reinvest into frontline care. We are confident that it will continue to make the efficiency improvements necessary to meet rising demand and protect the quality of the services delivered.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In a recent report commissioned by the Department, Frontier Economics has estimated that poor care could be costing the NHS up to £2.5 billion every year. In order to focus attention on the harms contributing to these costs and the savings that could be reinvested, a poster and leaflet will go out to all NHS hospitals to display this vital information to their staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>We have introduced a wide range of measures, including the Sign Up to Safety Campaign, Patient Safety Collaboratives, a new tougher inspection regime for providers and a reformed National Patient Safety Alert System to reduce mistakes in practice. In order to promote a culture of openness and transparency, that will enable organisations to learn from their mistakes, there will be the duty of candour in the event of serious harm. We are also publishing information on hospital performance, including staffing levels, as part of the new MyNHS website.</p><p> </p>","Earl Howe",,"2014-10-21T11:10:41.7869466Z","http://data.parliament.uk/resources/93738/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93738/answer",,,"17","Health","Health","2014-10-16","NHS: Standards","2","House of Lords","To ask Her Majesty’s Government what steps they will take to make the National Health Service more efficient and to reduce mistakes in practice.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2162"
"http://data.parliament.uk/resources/93740","Department for Education","false","2014-10-22","<p>The Government is committed to supporting recruitment to initial teacher training (ITT) and we are continuing our focus to recruit the best graduates, particularly in subjects where they are most needed.</p><p>UCAS data from 15 September shows that 138,610 applications had been made for just 34,890 ITT places in 2014/15, indicating that teaching is a popular choice. However, some subjects fell below published targets in 2013/14 following strong recruitment between 2010/11 and 2012/13, and others such as physics represent a consistent challenge. The Department for Education will not know the final figures for ITT 2014/15 until the ITT census is published in November 2014. We recognise that, as the economy recovers, the labour market is becoming increasingly competitive, which is why we announced increases to ITT bursaries and scholarships for 2015/16.</p><p>The Department has again increased tax-free bursaries for mathematics, physics, chemistry, computing and languages trainee teachers, which are now worth up to £25,000 for 2015/16. In addition, the Department continues to work jointly with the Institute for Mathematics and its Applications, the Royal Society of Chemistry, the Institute of Physics and BCS, and the Chartered Institute for IT, to offer scholarship awards of £25,000 in order to attract the most talented graduates into ITT.</p><p>We have extended our School Direct (salaried) training programme to encourage more experienced graduates to enter teacher training. School Direct (salaried) is an employment-based route for high-quality, experienced graduates who earn a salary whilst training. For those training in 2015/16 in maths, physics and computing, we have made additional funding available to schools so they can offer salaries of £21,000 nationally and £25,000 in London.</p><p>We are also continuing to fund subject knowledge enhancement (SKE) courses for those who need to build up or refresh their subject knowledge in order to teach. To support ITT in 2015/16, SKE is available in maths, physics, chemistry, computing, languages and design and technology.</p><p>In September 2014, the Department launched a new marketing campaign ‘Your Future | Their Future’ which promotes teaching and persuades top graduates and career changers to enter teacher training.</p><p>Specific support is also provided for individuals interested in teaching shortage subjects through targeted marketing, personal advisors and help securing school experience.</p><p> </p>","Lord Nash",,"2014-10-22T16:09:12.7898015Z","http://data.parliament.uk/resources/93740/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93740/answer",,,"60","Education","Education","2014-10-16","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to boost teacher training applications, particularly in subjects with known shortages, in the light of a shortfall in applications in the last three years.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2164"
"http://data.parliament.uk/resources/93743","Department for Education","false","2014-10-22","<p>The criteria that all academy trusts must adhere to in conducting their financial affairs are set out in the Academies Financial Handbook, which can be found at:</p><p><a href="https://www.gov.uk/government/publications/academies-financial-handbook" target="_blank">www.gov.uk/government/publications/academies-financial-handbook</a></p><p>Paragraph 1.5.21 of the handbook explains that the accounting officer of a trust must ensure that the trust’s financial conduct is regular, proper and represents good value for money. In addition, paragraph 3.3.1 of the handbook explains that all novel and/or contentious transactions must be referred to the Education Funding Agency (EFA) for prior authorisation.</p><p>In the case of a novel and/or contentious transaction, the EFA would always seek strong assurance from the trust that its proposal represented excellent value for money and that there was no risk of irregularity or impropriety. If there were any doubt about a trust’s ability to provide this assurance, authorisation would not be granted.</p>","Lord Nash",,"2014-10-22T16:25:42.2204466Z","http://data.parliament.uk/resources/93743/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93743/answer",,,"60","Education","Education","2014-10-16","Academies","2","House of Lords","To ask Her Majesty’s Government what criteria will be used to assess proposals by academy chains planning to outsource all non-teaching posts to profit-making providers.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2167"
"http://data.parliament.uk/resources/93674","Department for International Development","false","2014-10-21","<p>We share the WHO’s concerns about the potential scale and global threat posed by the Ebola outbreak. According to the latest WHO data, there have been 4493 deaths from the Ebola outbreak in West Africa as of 12 October. The US Centre for Disease Control estimates that the number of cases in West Africa could reach 1.4 million by January 2015. In response to the outbreak, the UK is playing a leading role in the international response, and has committed £125 million to contain, control and ultimately defeat the disease in Sierra Leone.</p>","Baroness Northover",,"2014-10-21T16:34:09.0084151Z","http://data.parliament.uk/resources/93674/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/93674/answer",,,"20","International Development","International Development","2014-10-15","Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2103"
"http://data.parliament.uk/resources/93675","Department for Work and Pensions","false","2014-10-22","<p /> <p>The Scheme began taking applications in April 2014, and began making payments on 1 July 2014. As of 30 September 2014 the Scheme had received 173 applications. During the first year of operation we had forecasted around 900 applications to the Scheme.</p><p> </p><p>The DMPS is funded by a levy on the insurance industry. The levy is intended to cover the cost of the Scheme in any one year, and we are not expecting to generate any under spend. Any under spend would be returned to HM Treasury.</p><p> </p>","Lord Freud",,"2014-10-22T14:48:20.2037043Z","http://data.parliament.uk/resources/93675/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93675/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government how many claims for compensation have so far been generated under the terms of the Mesothelioma Act 2014; how that number compares with predicted numbers of claims; what, if any, underspend against budget has resulted; and whether they intend to allocate any underspend for research into finding cures for mesothelioma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2104"
"http://data.parliament.uk/resources/93678","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T15:29:13.9806413Z","http://data.parliament.uk/resources/93678/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93678/answer","Lord Browne ONS letter.pdf","Reply from UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants: Pay","2","House of Lords","To ask Her Majesty’s Government how many civil servants are paid over (1) £100,000, (2) £125,000, and (3) £150,000 per annum.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2107"
"http://data.parliament.uk/resources/93682","Department for Work and Pensions","false","2014-10-22","<p /> <p>Northern Ireland is responsible for its own social security, pensions and child support systems. The Northern Ireland and Great Britain systems have traditionally operated in tandem in what is effectively a United Kingdom wide system.</p><p> </p><p>Should Northern Ireland decide not to mirror the welfare reform measures in Great Britain, it would be a matter for the Northern Ireland Executive to determine and fund the IT systems needed as a result of their decision.</p>","Lord Freud","HL2112","2014-10-22T14:50:54.9081272Z","http://data.parliament.uk/resources/93682/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93682/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government for how long the information technology system used by the Department for Work and Pensions to calculate welfare benefits will be able to process claims from residents in Northern Ireland if different criteria continue to be used in Great Britain and Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL2111"
"http://data.parliament.uk/resources/93683","Department for Work and Pensions","false","2014-10-22","<p>Northern Ireland is responsible for its own social security, pensions and child support systems. The Northern Ireland and Great Britain systems have traditionally operated in tandem in what is effectively a United Kingdom wide system.</p><p> </p><p>Should Northern Ireland decide not to mirror the welfare reform measures in Great Britain, it would be a matter for the Northern Ireland Executive to determine and fund the IT systems needed as a result of their decision.</p>","Lord Freud","HL2111","2014-10-22T14:50:55.5825809Z","http://data.parliament.uk/resources/93683/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93683/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what costs they estimate will be incurred by the Northern Ireland Executive were the Department for Work and Pensions information technology system to be unable to process claims from Northern Ireland residents.","false","Biography information for Lord Empey","Lord Empey","HL2112"
