"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443809","Attorney General","false","2016-01-14","<p>I refer the Hon. Member to the answer given to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-11/21952/" target="_blank">21952</a> by my Rt. Hon Friend the Prime Minister on the 14<sup>th</sup> January.</p><br />","Kenilworth and Southam","Jeremy Wright",,"2016-01-14T14:15:19.69Z",,"http://data.parliament.uk/resources/443809/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/443809/answer",,,"http://data.parliament.uk/resources/443809/answer",,,,,,,,"88","Attorney General","Attorney General","2016-01-11","Attorney General: UK Membership of EU","1","House of Commons","To ask the Attorney General, what contingency arrangements the Law Officers' Departments have made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21934"
"http://data.parliament.uk/resources/443818","Women and Equalities","false","2016-01-14","<p>We refer the Right Hon. MP to the response submitted by the Cabinet Office.</p>","Gosport","Caroline Dinenage",,"2016-01-14T17:39:44.18Z",,"http://data.parliament.uk/resources/443818/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/443818/answer",,,"http://data.parliament.uk/resources/443818/answer",,,,,,,,"31","Women and Equalities","Women and Equalities","2016-01-11","Government Equalities Office: UK Membership of EU","1","House of Commons","To ask the Minister for Women and Equalities, what contingency arrangements the Government Equalities Office has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21944"
"http://data.parliament.uk/resources/443823","Prime Minister","false","2016-01-14","<p>The Government is fighting hard to fix the aspects of our EU membership that cause so much frustration in the United Kingdom - so we can get a better deal for our country and secure our future. We are confident that the right agreement can be reached.</p>","Witney","Mr David Cameron","21931","2016-01-14T12:57:59.687Z",,"http://data.parliament.uk/resources/443823/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/443823/answer",,,"http://data.parliament.uk/resources/443823/answer",,,,,,,,"23","Prime Minister","Prime Minister","2016-01-11","Prime Minister: UK Membership of EU","1","House of Commons","To ask the Prime Minister, what contingency arrangements 10 Downing Street has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21952"
"http://data.parliament.uk/resources/443228","Department for Education","false","2016-01-12","<p>The arrangement of foster care placements is the duty of local authorities. The regulatory framework for the provision of foster care placements is clear that local authorities must have access to sufficient placements to meet the needs of the children they look after.</p><p>The framework referred to above is clear that foster carers should not be economically disadvantaged as a consequence of carrying out their role on behalf of the local authority.</p><p>There is no specific provision for foster carers in council tax legislation. However, local authorities are able to grant council tax reductions to any individuals or groups as they see fit.</p>","Crewe and Nantwich","Edward Timpson",,"2016-01-12T17:36:17.967Z",,"http://data.parliament.uk/resources/443228/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/443228/answer",,,"http://data.parliament.uk/resources/443228/answer",,,,,,,,"60","Education","Education","2016-01-07","Foster Care: Council Tax","1","House of Commons","To ask the Secretary of State for Education, what her policy is on local authorities offering council tax discounts to in-house foster carers but not to independent or agency foster carers looking after children in care from that authority; and what information she holds on which authorities have such arrangements.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21460"
"http://data.parliament.uk/resources/443231","Department for Education","true","2016-01-12","<p>Ofsted have run a number of pilot inspections since 2010:</p><ul><li>5 multi-agency child protection inspection pilots;</li><li>2 joint (with CQC) children looked after inspection pilots;</li><li>2 Integrated inspection pilots; and</li><li>1 Joint targeted area inspection, undertaken in November/December 2015.</li></ul><p>Following the pilot in November/December 2015, Ofsted intends to conduct up to six Joint Targeted Area Inspections by the summer of 2016.</p><p>There are 152 local authority children’s services departments. Of these three are rated ‘outstanding’, 53 are rated ‘good’, <del class="ministerial">39</del> <ins class="ministerial">36</ins> are rated ‘adequate’, <del class="ministerial">75</del> <ins class="ministerial">39</ins> are rated ‘Requires improvement’ and 21 are rated ‘Inadequate’. A table that has been attached to this answer sets out the most recent Ofsted rating for each local authority and indicates whether the authority is subject to intervention for its children’s social care services. All local authorities rated as ‘Inadequate’ are subject to intervention measures.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-01-12T17:58:50.143Z","2016-03-23T11:45:47.317Z","http://data.parliament.uk/resources/443231/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/443231/answer","21474 and 21475 appendix Table of Ofsted Inspection Ratings as at 11.01.2016.docx","Table of Ofsted Inspection Ratings as at 11 1 2016","http://data.parliament.uk/resources/443231/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/443231/answer/previousversion/38541","Biography information for Nick Gibb","http://data.parliament.uk/resources/443231/answer/previousversion/38541","PQ21474 and PQ21475 appendix Table of Ofsted Inspection Ratings as at 11 01 2016.doc","Table of Ofsted Inspection Ratings as at 11 1 2016","60","Education","Education","2016-01-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, which children's services departments are rated as (a) outstanding, (b) good, (c) requiring improvement and (d) inadequate; and which such departments are subject to intervention measures.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21475"
"http://data.parliament.uk/resources/443233","Department for Education","false","2016-01-12","<p>The Leadership Equality and Diversity Fund supports groups of schools to design and deliver bespoke leadership activity to help increase the diversity of those leading England’s schools. Programmes can target any of the nine protected characteristics of the Equality Act 2010. The protected characteristics are age, disability, gender reassignment, marriage and civil partnership, pregnancy and maternity, race, religion or belief, sex, and sexual orientation.</p><p>In 2015-16 there are 40 projects. The full details and purpose of each project is available in the document, “Leadership Equality and Diversity Fund” published at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/480857/leadership_equality_and_diversity_schools.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/480857/leadership_equality_and_diversity_schools.pdf</a></p>","East Surrey","Mr Sam Gyimah",,"2016-01-12T17:41:54.957Z",,"http://data.parliament.uk/resources/443233/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/443233/answer",,,"http://data.parliament.uk/resources/443233/answer",,,,,,,,"60","Education","Education","2016-01-07","Leadership, Equality and Diversity Fund","1","House of Commons","To ask the Secretary of State for Education, what grants have been made by the Leadership Equality and Diversity Fund; and for what purpose each such grant has been made.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21472"
"http://data.parliament.uk/resources/443234","Department for Education","false","2016-01-12","<p>Local Safeguarding Children Boards (LSCBs) are funded through contributions from their partners as agreed locally, including local authorities, health services and the police. LSCBs publish details of these contributions in their annual reports, but these figures are not collated centrally. The Government does not provide ring-fenced funding for LSCBs.</p><p>On 14 December 2015, the Prime Minister announced that there would be a review of LSCBs. This review has now commenced and will report by the end of March 2016.</p>","East Surrey","Mr Sam Gyimah",,"2016-01-12T17:43:57.807Z",,"http://data.parliament.uk/resources/443234/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/443234/answer",,,"http://data.parliament.uk/resources/443234/answer",,,,,,,,"60","Education","Education","2016-01-07","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what funding has been given to Local Safeguarding Children Boards in each year since 2010; and whether her Department plans to institute a nationally-defined funding formula for such boards.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21473"
"http://data.parliament.uk/resources/443235","Department for Education","true","2016-01-12","<p>Ofsted have run a number of pilot inspections since 2010:</p><ul><li>5 multi-agency child protection inspection pilots;</li><li>2 joint (with CQC) children looked after inspection pilots;</li><li>2 Integrated inspection pilots; and</li><li>1 Joint targeted area inspection, undertaken in November/December 2015.</li></ul><p>Following the pilot in November/December 2015, Ofsted intends to conduct up to six Joint Targeted Area Inspections by the summer of 2016.</p><p>There are 152 local authority children’s services departments. Of these three are rated ‘outstanding’, 53 are rated ‘good’, <del class="ministerial">39</del> <ins class="ministerial">36</ins> are rated ‘adequate’, <del class="ministerial">75</del> <ins class="ministerial">39</ins> are rated ‘Requires improvement’ and 21 are rated ‘Inadequate’. A table that has been attached to this answer sets out the most recent Ofsted rating for each local authority and indicates whether the authority is subject to intervention for its children’s social care services. All local authorities rated as ‘Inadequate’ are subject to intervention measures.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-01-12T17:58:50.097Z","2016-01-14T15:09:36.813Z","http://data.parliament.uk/resources/443235/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/443235/answer","21474 and 21475 appendix Table of Ofsted Inspection Ratings as at 11.01.2016.docx","Table of Ofsted Inspection Ratings as at 11 1 2016","http://data.parliament.uk/resources/443235/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/443235/answer/previousversion/38539","Biography information for Nick Gibb","http://data.parliament.uk/resources/443235/answer/previousversion/38539","PQ21474 and PQ21475 appendix Table of Ofsted Inspection Ratings as at 11 01 2016.doc","Table of Ofsted Inspection Ratings as at 11 1 2016","60","Education","Education","2016-01-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, which children's services departments have been subject to multi-agency inspections since 2010; and what the results were of each such inspection.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21474"
"http://data.parliament.uk/resources/438910","Department for Education","false","2016-01-05","<p>Since December 2010, Ofsted has inspected local authorities under the following frameworks: Safeguarding and Looked after Children; local authority arrangements for the protection of children; local authority arrangements for children looked after; local authority adoption agencies; and single inspection of services for children in need of help and protection, looked after children and care leavers, including a review of the Local Safeguarding Childrens Boards (LSCB).</p><p>During this period, the following local authorities have been rated as ‘inadequate’:</p><p>Barnsley, Bexley, Birmingham, Blackpool, Buckinghamshire, Calderdale, Cambridgeshire, Cheshire East, Cheshire West and Chester, Cornwall, Coventry, Cumbria, Darlington, Devon, Doncaster, Herefordshire, Isle of Wight, Kent, Kingston upon Thames, Knowsley, Lambeth, Lancashire, Leicester City, Manchester, Medway, Norfolk, Northamptonshire, Peterborough, Rochdale, Rotherham, Salford, Sandwell, Slough, Somerset, Sunderland, Surrey, Sutton, Torbay, Walsall, Waltham Forest, West Berkshire, West Sussex and Wiltshire.</p><p>Commissioners have been appointed in Birmingham, Doncaster, Rotherham, Slough, and Sunderland. Depending on the needs in each Council, commissioners have played a range of roles, including establishing chidren’s social care Trusts; exercising executive control over services; and ensuring effective improvement plans are in place.</p>","Crewe and Nantwich","Edward Timpson",,"2016-01-05T16:46:41.333Z",,"http://data.parliament.uk/resources/438910/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/438910/answer",,,"http://data.parliament.uk/resources/438910/answer",,,,,,,,"60","Education","Education","2015-12-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, which children's services departments have (a) been judged as inadequate by Ofsted and (b) had outside commissioners take over responsibility for those services from local authorities in each of the last five years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20353"
"http://data.parliament.uk/resources/438911","Department for Education","false","2016-01-05","<p>In 2016, the Secretary of State for Education will host a round table to explore how charities, local authorities, and others can best support the establishment of children’s service’s trusts, including the option of sponsorship.</p>","Crewe and Nantwich","Edward Timpson",,"2016-01-05T16:30:49.083Z",,"http://data.parliament.uk/resources/438911/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/438911/answer",,,"http://data.parliament.uk/resources/438911/answer",,,,,,,,"60","Education","Education","2015-12-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, which sponsors have expressed an interest forming trusts to take over the responsibilities of local authority children's services departments judged as inadequate.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20354"
