"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433135","Cabinet Office","false","2015-12-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-12-02T14:52:40.223Z","http://data.parliament.uk/resources/433135/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/433135/answer","18129 FINAL.pdf","UKSA Letter to Member - Labour Productivity","53","Cabinet Office","Cabinet Office","2015-11-30","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment he has made of labour productivity in the South West and England.","false","Biography information for John Pugh","Southport","John Pugh","18129"
"http://data.parliament.uk/resources/433202","Department for Environment, Food and Rural Affairs","false","2015-12-02","<p>In 2012 Defra published research on the extent of use and humaneness of snares in England and Wales. Following publication of the report, officials worked with stakeholders to explore options to improve the humaneness of snaring. Ministers are currently considering these options, including the issue of improved guidance on snaring.</p>","Penrith and The Border","Rory Stewart","18146 ; 18178","2015-12-02T16:52:45.343Z","http://data.parliament.uk/resources/433202/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/433202/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-30","Animal Welfare: Trapping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to reduce animal suffering and non-target capture, injury and death due to the use of snares.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","18163"
"http://data.parliament.uk/resources/433205","Department for Environment, Food and Rural Affairs","false","2015-12-02","<p>In 2012 Defra published research on the extent of use and humaneness of snares in England and Wales. Following publication of the report, officials worked with stakeholders to explore options to improve the humaneness of snaring. Ministers are currently considering these options, including the issue of improved guidance on snaring.</p>","Penrith and The Border","Rory Stewart","18163 ; 18178","2015-12-02T16:52:45.28Z","http://data.parliament.uk/resources/433205/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/433205/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-30","Animal Welfare: Trapping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress has been made in (a) reviewing the effectiveness of her Department's Code of Practice on the use of snares and (b) improving operator compliance with that Code.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","18146"
"http://data.parliament.uk/resources/433208","Home Office","false","2015-12-02","<p>There is an urgent need to step up efforts to stop guns getting into the hands of criminals and extremists. The Government works closely with other EU Member States and the Commission in taking forward this important work.</p><p>The Government will shortly submit a full Explanatory Memorandum for Parliamentary scrutiny. Officials are urgently arranging meetings to discuss the implications of the proposals with a range of organisations, including representatives from shooting organisations and law enforcement. We will consider their input carefully to inform forthcoming negotiations.</p>","Hemel Hempstead","Mike Penning",,"2015-12-02T16:37:50.5Z","http://data.parliament.uk/resources/433208/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/433208/answer",,,"1","Home Office","Home Office","2015-11-30","Firearms: EU Action","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her counterparts in EU member states on the effect of proposed EU legislation on firearms on shooting sports in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18204"
"http://data.parliament.uk/resources/433210","Department for Environment, Food and Rural Affairs","false","2015-12-02","<p>In 2012 Defra published research on the extent of use and humaneness of snares in England and Wales. Following publication of the report, officials worked with stakeholders to explore options to improve the humaneness of snaring. Ministers are currently considering these options, including the issue of improved guidance on snaring.</p>","Penrith and The Border","Rory Stewart","18146 ; 18163","2015-12-02T16:52:45.39Z","http://data.parliament.uk/resources/433210/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/433210/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-30","Animal Welfare: Trapping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answers of 16 November 2015 to Questions 15832, 15826 and 16699, what options Ministers are considering in response to the research published by her Department in March 2012 on the extent of use and humaneness of snares.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","18178"
"http://data.parliament.uk/resources/433257","Home Office","false","2015-12-02","<p>In order to safeguard an individual’s personal information and comply with the Data Protection Act 1998 the Home Office is limited in what information it can provide when the request is made by someone who is not the applicant. The Home Office is therefore unable to provide the information requested.</p><p>All applications are considered on their individual merits and in line with the Immigration Rules.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-12-02T14:39:59.863Z","http://data.parliament.uk/resources/433257/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/433257/answer",,,"1","Home Office","Home Office","2015-11-30","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons Dr Nahida Al Arja and four of her colleagues were denied permission to enter the UK to attend a recent academic conference on trauma.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18122"
"http://data.parliament.uk/resources/432899","Cabinet Office","false","2015-12-02","<p>Cabinet Office will shortly issue guidance that reminds public authorities of their international obligations when letting public contracts. It will make clear that boycotts in public procurement are inappropriate and may be illegal, outside where formal legal sanctions, embargoes and restrictions have been put in place by the Government.</p><p>The Department for Communities and Local Government (DCLG) is currently working to give effect to the recent announcement on Local Government Pension Scheme funds’ investment allocations, specifically the extent to which administering authorities should have regard to non-financial factors. Guidance will be issued to local authorities in the new year.</p>","West Suffolk","Matthew Hancock",,"2015-12-02T14:39:52.113Z","http://data.parliament.uk/resources/432899/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432899/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-27","Local Government: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to bring forward new regulations or guidance on divestment or boycott policies pursued by local authorities.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18048"
"http://data.parliament.uk/resources/432912","HM Treasury","false","2015-12-02","<p>I have replied to the hon. Member.</p>","West Worcestershire","Harriett Baldwin",,"2015-12-02T17:53:18.587Z","http://data.parliament.uk/resources/432912/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/432912/answer",,,"14","Treasury","CaTreasury","2015-11-27","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Economic Secretary to the Treasury plans to respond to the letter from the hon. Member for Bishop Auckland dated 12 November 2015.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","18043"
"http://data.parliament.uk/resources/432914","Department for Communities and Local Government","false","2015-12-02","<p>The Government has a manifesto commitment to extend the Right to Buy to housing association tenants.</p><p>The voluntary agreement we have made with the National Housing Federation will give 1.3 million housing association tenants the opportunity to buy their home with an equivalent discount to the Right to Buy, delivering the manifesto commitment.</p><p>This will include those tenants who currently have a Right to Acquire.</p>","Great Yarmouth","Brandon Lewis",,"2015-12-02T15:56:23.8Z","http://data.parliament.uk/resources/432914/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/432914/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-27","Right to Acquire Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department plans to make the level of discount received for tenants who exercise the Right to Acquire the same as for those who exercise the Right to Buy.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","18050"
"http://data.parliament.uk/resources/432919","Ministry of Defence","false","2015-12-02","<p>The ability of the Queen Elizabeth Class (QEC) Aircraft Carrier to support F-35B vertical landings has been incorporated into the design from the outset. The cost of preparing the flight deck was included in the revised cost of £6.2 billion announced by the previous Defence Secretary, my right hon. Friend the Member for Runnymede and Weybridge (Philip Hammond), on 6 November 2013, (Official Report, column 251-254).</p><br /><p>For information on the modifications being made to the flight deck of the QEC Aircraft Carrier, I refer the hon. Member to the answer I gave on 12 June 2014 (Official Report, column 237W) to the right hon. Member for Moray (Angus Robertson).</p>","Ludlow","Mr Philip Dunne","18057","2015-12-02T16:39:41.973Z","http://data.parliament.uk/resources/432919/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/432919/answer","20140612_199115_Joint Strike Fighter Aircraft.docx","199115 - Hansard extract on Joint Strike Fighter","11","Defence","Defence","2015-11-27","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what the cost will be of the safe landing modifications required to the flight deck of the aircraft carrier HMS Queen Elizabeth; and what the implications for those additional costs are for the total cost before operational use of that carrier.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","18081"
