"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680298","Attorney General","false","2024-01-15","<p>The Unduly Lenient Sentence (ULS) scheme in England and Wales permits the Court of Appeal to review a sentence, correct a sentencing error, and give guidance on how to approach some of the most serious and complex sentencing exercises.</p><p>The Court of Appeal will only grant permission to refer a sentence in exceptional circumstances: for example, if the judge has passed a sentence that falls outside the range of sentences which a judge, applying their mind to all the relevant factors before them, could properly consider appropriate, or if the judge has made some gross error in law.</p><p>The scheme is kept under constant review. In November 2019, 14 new offences were added to the scheme. These included offences relating to indecent images of children.</p><p>In 2022, the Law Officers referred 139 cases to the Court of Appeal. The Court granted leave to refer in 105 (75%) cases and the sentence was increased in 95 (68%) cases. Of the 95 cases in which the sentence was increased, 23 (24%) were sentences for child sex offences.</p>","Witney","Robert Courts","2024-01-15T11:36:30.81Z","http://data.parliament.uk/resources/1680298/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1680298/answer",,,"88","Attorney General","Attorney General","2024-01-08","Offences against Children","1","House of Commons","To ask the Attorney General, what assessment she has made of the impact of the unduly lenient sentencing scheme on levels of paedophile crime.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8427"
"http://data.parliament.uk/resources/451360","Attorney General","false","2016-02-12","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for offences brought under section 47 of the Sexual Offences Act 2003 or the ages of victims. This information could only be obtained by examining CPS case files, which would incur disproportionate cost. However, records are held showing the overall number of offences, rather than defendants, in which a prosecution commenced at magistrates’ courts. These are detailed below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td></tr><tr><td><p>Sexual Offences Act 2003 S.47</p></td><td><p>26</p></td><td><p>36</p></td><td><p>49</p></td></tr></tbody></table><p>Note: A single defendant may be prosecuted for multiple offences.</p><p> </p>","South Swindon","Robert Buckland","2016-02-12T10:09:37.61Z","http://data.parliament.uk/resources/451360/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/451360/answer",,,"88","Attorney General","Attorney General","2016-02-08","Offences against Children","1","House of Commons","To ask the Attorney General, how many people have been charged with paying for sexual services of a child under section 47 of the Sexual Offences Act 2003 where (a) the victim was under 18, and those charged did not reasonably believe that the victim was 18 or over and (b) the victim was under 13 in each of the last three years.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","26208"
"http://data.parliament.uk/resources/385425","Attorney General","false","2015-06-30","<p>I have regular discussions with the Director of Public Prosecutions (DPP) on a wide range of criminal matters, including child sexual abuse (CSA) cases. The prosecution of CSA cases were specifically discussed at a meeting in February this year and the DPP outlined to me how the Crown Prosecution Service (CPS) is coordinating its response with the police to the Home Office CSA Inquiry.</p><p> </p><p> </p><p> </p><p>In October 2013 the CPS issued guidelines setting out a new approach to CSA cases. Steps to be taken include the use of specialist prosecutors, the provision of dedicated CPS units to manage such cases, and the application of a new approach to considering evidence in such cases. In 2014-15, the number of child abuse prosecutions rose by 2,047 to 10,045, the highest volume of cases ever. There were 74.4% convictions in 2014-15, falling slightly from 76.2% in 2013-14, but overall there was a rise in the volume of convictions in the child abuse cases to 7,469 in 2014-15 from 6,096 in 2013-14.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2015-06-30T15:19:06.51Z","http://data.parliament.uk/resources/385425/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/385425/answer",,,"88","Attorney General","Attorney General","2015-06-24","Offences against Children","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Director of Public Prosecutions about the performance of the Crown Prosecution Service in prosecuting child sexual abuse cases.","false","Biography information for Henry Smith","Crawley","Henry Smith","4111"
"http://data.parliament.uk/resources/349747","Attorney General","false","2015-06-18","<p>It would not be appropriate to give a blanket undertaking that people who have signed the Official Secrets Act should not be prosecuted for reporting information relating to possible child sex abuse offences. However, I can, and have, given undertakings to public inquiries that, in certain circumstances, such prosecutions will not take place.</p><p>In other cases the decision to prosecute alleged offences of this kind will be made by the Crown Prosecution Service (CPS) using the two stage test set out in the Code for Crown Prosecutors. Firstly, is there sufficient evidence to provide a realistic prospect of conviction and, if so, is a prosecution needed in the public interest. A factor when considering the public interest would be any reason given for the alleged breach.</p><p>Most offences under the Official Secrets Acts require my consent to prosecute. Therefore if the CPS did wish to bring proceedings they would need to seek my approval for those offences.</p><p> </p>","South Swindon","Robert Buckland","2015-06-18T09:21:50.13Z","http://data.parliament.uk/resources/349747/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/349747/answer",,,"88","Attorney General","Attorney General","2015-06-10","Offences against Children","1","House of Commons","To ask the Attorney General, if he will make it his policy that people who have signed the Official Secrets Act should not be prosecuted for reporting information relating to possible child sex abuse offences.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","1861"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/93073","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and Non-recent child abuse where the victim is now an adult. It includes allegations or crimes perpetrated by both adults and under 18s. The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last five years the number of pre-charge decisions made against suspects alleged to have committed offences involving child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland","2014-10-17T09:10:38.5241326Z","http://data.parliament.uk/resources/93073/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93073/answer",,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many referrals were made about child abuse to the Crown Prosecution Service by the police in each of the last five years; and how many such cases resulted in subsequent (a) prosecutions and (b) convictions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210322"
"http://data.parliament.uk/resources/93086","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and non-recent child abuse where the victim is now an adult. It The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last eight years the number of pre-charge decisions made, against suspects alleged to have committed offences involving child abuse, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>11,485</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>11,542</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>11,094</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>7,337</p></td><td><p>5,216</p></td><td><p>71.1%</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>7,587</p></td><td><p>5,499</p></td><td><p>72.5%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>7,381</p></td><td><p>5,479</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland","2014-10-17T09:11:58.771532Z","http://data.parliament.uk/resources/93086/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93086/answer",,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many (a) pre-charge decisions, (b) prosecutions and (c) convictions there were in child abuse cases in each year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210545"
"http://data.parliament.uk/resources/91343","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) does not collect specific data on suspects referred to the CPS for a charging decision where child sexual abuse is alleged. However, data is available for the number of defendants whose prosecution was completed, where the case has been flagged as child abuse, and where the principal offence at finalisation is categorised as a sexual offence.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes allegations of crimes perpetrated by both adults and under 18s.</p><p> </p><p> </p><p> </p><p>During each of the last five years the number of defendants prosecuted, in cases flagged as child abuse and whose principal offence was identified as a sexual offence, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Unsuccessful</strong></p></td><td rowspan="2"><p><strong>TOTAL</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>3,133</p></td><td><p>75.7%</p></td><td><p>1,004</p></td><td><p>24.3%</p></td><td><p><strong>4,137</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>3,551</p></td><td><p>74.1%</p></td><td><p>1,243</p></td><td><p>25.9%</p></td><td><p><strong>4,794</strong></p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>3,530</p></td><td><p>75.8%</p></td><td><p>1,125</p></td><td><p>24.2%</p></td><td><p><strong>4,655</strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>3,070</p></td><td><p>75.8%</p></td><td><p>981</p></td><td><p>24.2%</p></td><td><p><strong>4,051</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>3,344</p></td><td><p>76.5%</p></td><td><p>1,027</p></td><td><p>23.5%</p></td><td><p><strong>4,371</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It is not possible to disaggregate figures to show separately the volume and outcome of proceedings for individual offences within the Sexual Offences Category. A single defendant may be charged with more than one offence.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:20:51.8179597Z","http://data.parliament.uk/resources/91343/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91343/answer",,,"88","Attorney General","Attorney General","2014-09-10","Offences against Children","1","House of Commons","To ask the Attorney General, how many referrals were made to the Crown Prosecution Service by the police regarding child sexual offences in each of the last five years; and in how many such cases there were subsequent (a) prosecutions and (b) convictions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","209019"
"http://data.parliament.uk/resources/57982","Attorney General","false","2014-06-10","<p>The Crown Prosecution Service (CPS) does not hold records of the number of cases reported to the police or of the number the police decide not to proceed with. A record is held of the number of cases where the CPS has been asked to make a charging decision and the decision made; either to charge or take no further action.</p><p>However, no central records of the alleged offence(s) considered at the pre-charge decision are held by the CPS. To obtain details of the number of allegations of unlawful sexual intercourse offences considered and those which do not proceed, either by way of decision to take no further action or discontinuance following charge, due to the 12 month Statute of Limitations would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-10T10:59:01.8123127Z","http://data.parliament.uk/resources/57982/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/57982/answer",,,"88","Attorney General","Attorney General","2014-06-04","Offences against Children","1","House of Commons","To ask the Attorney General, how many reported cases of unlawful sexual intercourse with a girl aged 13 to 16 under section 6 of the Sexual Offences Act 1956 were not prosecuted because of the 12 month statute of limitations for that offence in the last (a) year, (b) five years and (c) 10 years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","199041"
