"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140546","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140546/answer","27","Transport","Transport","Biography information for Mike Hill","http://data.parliament.uk/members/4644",,"http://data.parliament.uk/resources/1140546","2019-07-19","2019-07-19","2019-07-19T14:25:44.323Z","2019-07-19T14:35:36.137Z","Northern","1","true","279431",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:44:57.117Z","To ask the Secretary of State for Transport, with reference to the Answer of 11 January 2016 to Question 21124, what (a) premium and (b) subsidy payments the Northern franchisee is expected to make or receive in each year of that franchise's duration.","false","2017/19","1","4644","http://data.parliament.uk/members/4644","Hartlepool","Mike Hill","House of Commons Tabled Parliamentary Question 2017/19 279431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279431","1","Ordinary"
"http://data.parliament.uk/resources/1140546","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140546/answer","27","Transport","Transport","Biography information for Mike Hill","http://data.parliament.uk/members/4644",,"http://data.parliament.uk/resources/1140546","2019-07-19","2019-07-19","2019-07-19T14:25:44.323Z","2019-07-29T17:16:02.066Z","Northern","1","true","279431","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:44:57.117Z","To ask the Secretary of State for Transport, with reference to the Answer of 11 January 2016 to Question 21124, what (a) premium and (b) subsidy payments the Northern franchisee is expected to make or receive in each year of that franchise's duration.","false","2017/19","1","4644","http://data.parliament.uk/members/4644","Hartlepool","Mike Hill","House of Commons Tabled Parliamentary Question 2017/19 279431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279431","1","Ordinary"
"http://data.parliament.uk/resources/1140554","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140554/answer","27","Transport","Transport","Biography information for Helen Whately","http://data.parliament.uk/members/4527",,"http://data.parliament.uk/resources/1140554","2019-07-19","2019-07-19","2019-07-19T14:26:07.543Z","2019-07-19T14:35:53.579Z","Aviation","1","true","279439",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:47:47.577Z","To ask the Secretary of State for Transport, when he plans to publish a response to the consultation document entitled, Aviation 2050-the future of UK aviation, published in December 2019.","false","2017/19","1","4527","http://data.parliament.uk/members/4527","Faversham and Mid Kent","Helen Whately","House of Commons Tabled Parliamentary Question 2017/19 279439",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279439","1","Ordinary"
"http://data.parliament.uk/resources/1140554","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140554/answer","27","Transport","Transport","Biography information for Helen Whately","http://data.parliament.uk/members/4527",,"http://data.parliament.uk/resources/1140554","2019-07-19","2019-07-19","2019-07-19T14:26:07.543Z","2019-07-29T17:19:03.542Z","Aviation","1","true","279439","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:47:47.577Z","To ask the Secretary of State for Transport, when he plans to publish a response to the consultation document entitled, Aviation 2050-the future of UK aviation, published in December 2019.","false","2017/19","1","4527","http://data.parliament.uk/members/4527","Faversham and Mid Kent","Helen Whately","House of Commons Tabled Parliamentary Question 2017/19 279439","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279439","1","Ordinary"
"http://data.parliament.uk/resources/1140562","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140562/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:26.680Z","2019-07-19T14:36:16.390Z","Govia Thameslink Railway","1","true","279443",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:48:00.79Z","To ask the Secretary of State for Transport, how many times Thameslink Service trains ran without a second member of staff and stopped at unstaffed or part-time staffed stations in 2018.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279443","1","Ordinary"
"http://data.parliament.uk/resources/1140562","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140562/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:26.680Z","2019-07-29T17:19:02.140Z","Govia Thameslink Railway","1","true","279443","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:48:00.79Z","To ask the Secretary of State for Transport, how many times Thameslink Service trains ran without a second member of staff and stopped at unstaffed or part-time staffed stations in 2018.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279443","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279443","1","Ordinary"
"http://data.parliament.uk/resources/1140563","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140563/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:29.050Z","2019-07-19T14:36:18.693Z","Southern","1","true","279444",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:47:20.113Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279444",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279444","1","Ordinary"
"http://data.parliament.uk/resources/1140563","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140563/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:29.050Z","2019-07-29T17:19:04.928Z","Southern","1","true","279444","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:47:20.113Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279444","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279444","1","Ordinary"
"http://data.parliament.uk/resources/1140565","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140565/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:34.080Z","2019-07-19T14:36:24.924Z","Southern: Industrial Disputes","1","true","279446",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:34.13Z","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279446","1","Ordinary"
"http://data.parliament.uk/resources/1140565","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140565/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:34.080Z","2019-07-29T17:22:03.436Z","Southern: Industrial Disputes","1","true","279446","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:34.13Z","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279446","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279446","1","Ordinary"
"http://data.parliament.uk/resources/1140566","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140566/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:36.507Z","2019-07-19T14:36:27.293Z","Southern","1","true","279447",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:44:36.527Z","To ask the Secretary of State for Transport, what information his Department holds on driver controlled operation on Southern Rail services.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279447",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279447","1","Ordinary"
"http://data.parliament.uk/resources/1140566","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140566/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:36.507Z","2019-07-29T17:16:03.544Z","Southern","1","true","279447","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:44:36.527Z","To ask the Secretary of State for Transport, what information his Department holds on driver controlled operation on Southern Rail services.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279447","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279447","1","Ordinary"
"http://data.parliament.uk/resources/1140576","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140576/answer","27","Transport","Transport","Biography information for Gareth Thomas","http://data.parliament.uk/members/177",,,"2019-07-19","2019-07-19","2019-07-19T14:27:01.753Z","2019-07-19T14:36:51.455Z","Department for Transport: Credit Unions","1","true","279366",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:11.317Z","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 271332, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","2017/19","1","Biography information for Gareth Thomas","http://data.parliament.uk/members/177","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2017/19 279366",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279366","1","Ordinary"
"http://data.parliament.uk/resources/1140576","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140576/answer","27","Transport","Transport","Biography information for Gareth Thomas","http://data.parliament.uk/members/177",,,"2019-07-19","2019-07-19","2019-07-19T14:27:01.753Z","2019-07-29T17:22:04.892Z","Department for Transport: Credit Unions","1","true","279366","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:11.317Z","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 271332, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","2017/19","1","Biography information for Gareth Thomas","http://data.parliament.uk/members/177","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2017/19 279366","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279366","1","Ordinary"
"http://data.parliament.uk/resources/1140595","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140595/answer","27","Transport","Transport","Biography information for Baroness Hoey","http://data.parliament.uk/members/210"," ; ","http://data.parliament.uk/resources/1140595 ; http://data.parliament.uk/resources/1140596","2019-07-19","2019-07-19","2019-07-19T14:27:47.763Z","2019-07-19T14:37:35.495Z","South Western Railway: Industrial Disputes","1","true","279373",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:52:44.5Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what estimate he has made of (a) lost revenue and (b) other costs incurred by South Western as a result of official industrial action.","false","2017/19","1","210","http://data.parliament.uk/members/210","Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279373",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279373","1","Ordinary"
"http://data.parliament.uk/resources/1140595","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140595/answer","27","Transport","Transport","Biography information for Baroness Hoey","http://data.parliament.uk/members/210"," ; ","http://data.parliament.uk/resources/1140595 ; http://data.parliament.uk/resources/1140596","2019-07-19","2019-07-19","2019-07-19T14:27:47.763Z","2019-07-29T17:24:02.114Z","South Western Railway: Industrial Disputes","1","true","279373","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:52:44.5Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what estimate he has made of (a) lost revenue and (b) other costs incurred by South Western as a result of official industrial action.","false","2017/19","1","210","http://data.parliament.uk/members/210","Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279373","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279373","1","Ordinary"
"http://data.parliament.uk/resources/1140596","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140596/answer","27","Transport","Transport",,"http://data.parliament.uk/members/210",,,"2019-07-19","2019-07-19","2019-07-19T14:27:50.110Z","2019-07-19T14:37:37.595Z","South Western Railway: Industrial Disputes","1","true","279374",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:52:27.41Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what payments have been made to reimburse the company for revenues lost as a result of official industrial action.","false","2017/19","1","210","http://data.parliament.uk/members/210","Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279374",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279374","1","Ordinary"
"http://data.parliament.uk/resources/1140596","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140596/answer","27","Transport","Transport",,"http://data.parliament.uk/members/210",,,"2019-07-19","2019-07-19","2019-07-19T14:27:50.110Z","2019-07-29T17:24:03.517Z","South Western Railway: Industrial Disputes","1","true","279374","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:52:27.41Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what payments have been made to reimburse the company for revenues lost as a result of official industrial action.","false","2017/19","1","210","http://data.parliament.uk/members/210","Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279374","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279374","1","Ordinary"
"http://data.parliament.uk/resources/1140597","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140597/answer","27","Transport","Transport",,"http://data.parliament.uk/members/210",,,"2019-07-19","2019-07-19","2019-07-19T14:27:52.497Z","2019-07-19T14:37:39.673Z","South Western Railway: Industrial Disputes","1","true","279375",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:58.233Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, whether (a) he and (b) officials in his Department have provided advice South Western on payments that will be made to reimburse that company for revenues lost as a result of official industrial action.","false","2017/19","1","210","http://data.parliament.uk/members/210","Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279375",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279375","1","Ordinary"
"http://data.parliament.uk/resources/1140597","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140597/answer","27","Transport","Transport",,"http://data.parliament.uk/members/210",,,"2019-07-19","2019-07-19","2019-07-19T14:27:52.497Z","2019-07-29T17:22:01.992Z","South Western Railway: Industrial Disputes","1","true","279375","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:58.233Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, whether (a) he and (b) officials in his Department have provided advice South Western on payments that will be made to reimburse that company for revenues lost as a result of official industrial action.","false","2017/19","1","210","http://data.parliament.uk/members/210","Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279375","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279375","1","Ordinary"
