"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081701","Department for International Trade","false","2019-03-12","<p>This Government frequently discusses human rights and raises concerns with the Saudi Arabian Government. No aspect of our commercial relationship with Saudi Arabia prevents us from speaking frankly and openly about human rights and we use our engagement to encourage reform. We do not pursue trade to the exclusion of human rights.</p>","Meon Valley","George Hollingbery",,"2019-03-12T11:08:28.343Z","http://data.parliament.uk/resources/1081701/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1081701/answer",,,,,"202","International Trade","International Trade","2019-03-04","Overseas Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of Saudi Arabia's record on the maintenance of human rights in determining his policy on future trade with Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227994"
"http://data.parliament.uk/resources/1081702","Department of Health and Social Care","false","2019-03-12","<p>No such assessment has been made.</p>","Winchester","Steve Brine",,"2019-03-12T16:26:30.147Z","http://data.parliament.uk/resources/1081702/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081702/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of NICE guidance on timelines for hyperglycaemia before the provision of additional treatment in order to reduce clinical inertia among type 1 diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227995"
"http://data.parliament.uk/resources/1081703","Department of Health and Social Care","false","2019-03-12","<p>As health is a devolved matter, it would be for the relevant Department in Northern Ireland to provide information on the improvement of insulin initiation in primary care throughout Northern Ireland.</p><p>Clinical inertia does not arise in the same way for type 1 diabetes or have the same known body of evidence as that for type 2 diabetes. People with type 1 diabetes require standard treatment with insulin and doses will be adjusted as appropriate to the clinical presentation.</p>","Winchester","Steve Brine",,"2019-03-12T16:28:44.087Z","http://data.parliament.uk/resources/1081703/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081703/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to (a) improve insulin initiation in primary care throughout Northern Ireland and (b) reduce clinical inertia among type 1 diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227996"
"http://data.parliament.uk/resources/1081704","Department of Health and Social Care","false","2019-03-12","<p>NHS England is developing a diabetes management and care programme aimed at reducing variation and improving outcomes for people with diabetes.</p><p> </p><p>NHS England is making an additional £44 million Transformation Funding available to support delivery of the programme which will focus on four areas: reducing variation in the achievement of the three National Institute for Health and Care Excellence treatment targets, improving take up of structured education, improving access to multi-disciplinary foot care teams for people with diabetic foot disease and improving access to specialist inpatient support. The funding will also provide wider support for diabetes improvement, including dedicated diabetes posts in regional teams and clinical networks.</p>","Winchester","Steve Brine","228000","2019-03-12T16:30:58.54Z","http://data.parliament.uk/resources/1081704/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081704/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of people with Type 1 diabetes who meet NICE-recommended blood glucose targets in order to reduce the (a) incidence and (b) cost of complications among people with that type of diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227997"
"http://data.parliament.uk/resources/1081705","Department of Health and Social Care","false","2019-03-12","<p>NHS England issued advice in January 2018 to support specialist diabetes staff and primary care staff to effectively manage and support relevant type 1 diabetes patients to avoid and reduce the incidence of hypoglycaemia. The advice can be accessed at the following link:</p><p><a href="https://www.england.nhs.uk/publication/blood-glucose-monitoring-systems/" target="_blank">https://www.england.nhs.uk/publication/blood-glucose-monitoring-systems/</a></p><p>From April 2019 flash glucose monitors will be available on prescription for every patient who qualifies for them, in line with National Health Service clinical guidelines. NHS England has put in place national arrangements for funding of flash glucose monitoring sensors for relevant diabetes patients which includes detailed eligibility criteria.</p>","Winchester","Steve Brine",,"2019-03-12T16:27:33.247Z","http://data.parliament.uk/resources/1081705/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081705/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to (a) help people with diabetes recognise the symptoms of hypoglycaemia and (b) reduce the incidence of hypoglycaemia among those people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227998"
"http://data.parliament.uk/resources/1081706","Department of Health and Social Care","false","2019-03-12","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2019-03-12T16:31:35.953Z","http://data.parliament.uk/resources/1081706/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081706/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of diabetes patients achieving time in range glucose readings of between 70mg/dl to 180mg/dl.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227999"
"http://data.parliament.uk/resources/1079548","Ministry of Justice","false","2019-03-06","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-06T17:50:23.37Z","http://data.parliament.uk/resources/1079548/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079548/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the probation and courts IT systems failure that occurred in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227391"
"http://data.parliament.uk/resources/1079551","Ministry of Justice","false","2019-03-06","<p>HMCTS leaders ensure a regular flow of information to staff to provide them with opportunities to help shape the reform programme, and support them through it.</p><p>Any concerns raised by HMCTS staff are highlighted and discussed through a variety of communication and engagement tools to ensure managers understand what reform means for staff.</p><p>This includes analysing results from the People Survey to help create local action plans addressing key issues that require action and intervention. These are reviewed throughout the year and help ensure any concerns and issues raised by HMCTS staff are addressed effectively.</p><p>A HMCTS ‘One Conversation’ cross-departmental engagement tool has also been created to enable staff to participate regularly in conversations regarding the reform programme.</p><p>One Conversation is led by local leadership teams and uses interactive techniques and exercises to enable staff to discuss the impact of reform. Content is identified from several sources including the People Survey results and feedback from previous One Conversation sessions, and is validated by a cross departmental review group, made up of HMCTS staff at all grades. This review group provides feedback and challenge to ensure the content and design of the sessions reflect concerns of colleagues across the organisation.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-06T17:46:42.987Z","http://data.parliament.uk/resources/1079551/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079551/answer",,,,,"54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Civil Service People Survey 2018, published in December 2018, what steps his Department is taking to address staff concerns on the HMCTS reform programme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227394"
"http://data.parliament.uk/resources/1079552","Ministry of Justice","false","2019-03-11","<p>HM Courts &amp; Tribunals Service closely monitors the operational performance of courts in England and Wales, including listing timeliness. Court statistics, including listing timeliness, are routinely published on GOV.UK;</p><p> </p><p>Criminal - <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Family - <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Civil - <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018" target="_blank">https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018</a></p><p> </p><p>Court performance is influenced by many factors which include, but are not limited to, available judicial resource, changes in the offence and case mix and the overall performance of other justice sector agencies.</p><p> </p><p>The decision to close a court has not been taken lightly. In the case of court closure, we undertook a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor only agreed to close the court when satisfied that there was sufficient capacity in the remaining estate, and that effective access to justice would be maintained when the court closed.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-11T18:43:46.217Z","http://data.parliament.uk/resources/1079552/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079552/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1079552/answer/previousversion/106176","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of court closures on the time taken for hearings to be listed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227395"
"http://data.parliament.uk/resources/1079557","Ministry of Justice","false","2019-03-06","<p>The sale of surplus buildings provides important funding for the programme of reform which is transforming our courts and tribunals. We make sure that the sale of former court buildings maximises the amount we can reinvest in modernisation.</p><p> </p><p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-06T17:51:33.937Z","http://data.parliament.uk/resources/1079557/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079557/answer",,,,,"54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, which courts have closed since 1 January 2009; on what dates those court buildings were sold; and what the value was of each of those sales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227400"
