"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/385285","Ministry of Justice","false","2015-07-08","<p>Our court estate in London and across England and Wales is a major asset. We need to create a more efficient estate and in an increasingly digital world, we are looking at how we use our buildings to deliver the best possible service to our users in future.</p><p>Any proposals on the future of courts in London or elsewhere will be subject to consultation.</p>","Lord Faulks","2015-07-08T15:43:14.51Z","http://data.parliament.uk/resources/385285/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/385285/answer",,,"54","Justice","Justice","2015-06-24","Courts: Greater London","2","House of Lords","To ask Her Majesty’s Government what plans they have for the court estate in London.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL768"
"http://data.parliament.uk/resources/385286","Ministry of Justice","false","2015-07-09","<p>Information on the change in the number of full time equivalent band 3 to 5 prison officers in Brixton between 31 May 2010 and 31 March 2015 is shown in the table below.</p><p> </p><p><strong>Table: Number of Full Time Equivalent Officers in Brixton by Officer Grade, 31 May 2010 - 31 March 2015</strong></p><table><tbody><tr><td><p><strong>Officer Grade</strong></p></td><td><p><strong>31 May 2010</strong></p></td><td><p><strong>31 March 2015</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p><strong>Band 3-5 Officers</strong></p></td><td><p>210</p></td><td><p>140</p></td><td><p>-33</p></td></tr></tbody></table><p> </p><p>Brixton was re-rolled from a Category B local prison to a Cat C Resettlement prison in July 2012. Resettlement prisons operate differently to local prisons and require fewer staff, therefore the staffing requirements in Brixton reduced when it was re-rolled.</p><p> </p><p>Further savings were made when Brixton went through the New Ways of Working staffing model. The staffing levels are in line with a national benchmark for a Category C prison.</p><p> </p><p>All figures in the above table have been rounded to the nearest 10, with numbers ending in 5 rounded to the nearest multiple of 20 to prevent systematic bias. As with all HR databases, extracts are taken at a fixed point in time, to ensure consistency of reporting. The database itself is dynamic however, and where updates to the database are made subsequent to the taking of the extract, these updates will not be reflected in figures produced by the extract. For this reason, HR data are unlikely to be precisely accurate, and to present unrounded figures would be to overstate the accuracy of the figures. Rounding to 10 accurately depicts the level of certainty that is held with these figures.</p>","Lord Faulks","2015-07-09T17:00:20.69Z","http://data.parliament.uk/resources/385286/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/385286/answer",,,"54","Justice","Justice","2015-06-24","Brixton Prison","2","House of Lords","To ask Her Majesty’s Government by how much the number of prison officers at HMP Brixton has been reduced as a percentage since May 2010.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL769"
"http://data.parliament.uk/resources/385287","Ministry of Justice","false","2015-07-08","<p>Following the decision taken by the previous Government in December 2010, 146 underused courts have been closed since May 2010.</p>","Lord Faulks","2015-07-08T15:30:04.557Z","http://data.parliament.uk/resources/385287/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/385287/answer",,,"54","Justice","Justice","2015-06-24","Courts: Closures","2","House of Lords","To ask Her Majesty’s Government how many courts have been closed since May 2010.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL770"
"http://data.parliament.uk/resources/385288","Ministry of Justice","false","2015-07-09","<p /> <p>It is vital that we ensure that the advice that civil servants give to Ministers of whatever Government is protected so that civil servants can speak candidly and offer advice to ensure that Ministers do not make mistakes. There has been a worrying tendency in our courts and elsewhere to erode the protections for that safe space for policy advice. There is no contradiction between making sure that we give civil servants the protection they deserve and also ensuring that the data—for example, the amount a Government Department spends—is more transparent than ever.</p>","Lord Faulks","2015-07-09T14:17:27.627Z","http://data.parliament.uk/resources/385288/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/385288/answer",,,"54","Justice","Justice","2015-06-24","Freedom of Information","2","House of Lords","To ask Her Majesty’s Government what plans they have to amend the rules regarding freedom of information.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL771"
"http://data.parliament.uk/resources/385289","Ministry of Justice","false","2015-07-08","<p>On 23 June, 442 Freedom of Information (FOI) requests received by the Ministry of Justice (MOJ) were recorded as awaiting a response. This figure includes both requests that were within the statutory deadline and those where a response was overdue. MOJ consistently receives one of the highest volumes of FOI requests across Whitehall and replies to requests every day, so the number awaiting a response constantly changes. <br></p>","Lord Faulks","2015-07-08T15:50:17.26Z","http://data.parliament.uk/resources/385289/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/385289/answer",,,"54","Justice","Justice","2015-06-24","Ministry of Justice: Freedom of Information","2","House of Lords","To ask Her Majesty’s Government how many freedom of information requests submitted to the Ministry of Justice are presently outstanding.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL772"
"http://data.parliament.uk/resources/385290","Ministry of Justice","false","2015-07-08","<p /> <p>This Government is committed to providing a standard of interpreter that meets the needs of those requiring support in the justice system. My department continues closely to monitor the language services contract and target work and investment to further drive improvements and reduce the burden on taxpayers.</p><p> </p><p>An independent review of interpreter quality standards was published, together with the coalition Government’s response, on the Ministry of Justice website on 17 December 2014.</p>","Lord Faulks","2015-07-08T16:50:55.613Z","http://data.parliament.uk/resources/385290/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/385290/answer",,,"54","Justice","Justice","2015-06-24","Courts: Interpreters","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the interpretation service at courts and tribunals.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL773"
"http://data.parliament.uk/resources/385291","Department of Health","false","2015-07-08","<p>NHS England has published a service specification for adult skin cancer services that sets out what the National Health Service must have in place to offer high quality skin cancer treatment, care and support. Embedded in this is the current best practice guidance on skin cancer published by the National Institute for Health and Care Excellence (NICE).</p><p> </p><p> </p><p> </p><p>NICE is developing a guideline on the assessment and management of melanoma. NICE currently expects to publish its final guidance in July 2015. Further information is available at the following link and a copy of the webpage has been attached.</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/indevelopment/gid-cgwave0674" target="_blank">www.nice.org.uk/guidance/indevelopment/gid-cgwave0674</a></p><p> </p><p> </p><p> </p><p>In addition, NICE is currently in the process of updating its Public Health guidance on skin cancer prevention: information, resources and environmental changes (PH32).</p><p> </p>","Lord Prior of Brampton","2015-07-08T13:52:29.96Z","http://data.parliament.uk/resources/385291/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/385291/answer","NICE webpage.pdf","NICE webpage","17","Health","Health","2015-06-24","Skin Cancer","2","House of Lords","To ask Her Majesty’s Government what guidelines are issued to Clinical Commissioning Groups regarding patients with high-risk skin cancers such as melanoma.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL774"
"http://data.parliament.uk/resources/385292","Department for Environment, Food and Rural Affairs","false","2015-07-08","<p>Decisions on the approval of pesticide active substances are made at European level. Since December 2013, three of the five neonicotinoids currently approved are not permitted for use on a wide range of crops considered “attractive to bees”. A number of other uses remain permitted under the EU approval. The restrictions currently in place for neonicotinoids are not time-limited. They will remain in place until and unless the European Commission decides to change them.</p><p> </p><p> </p><p> </p><p>The Commission has begun a review of the science relating to neonicotinoids and bees. This will include effects on bees from seed treatment and granule uses of the restricted neonicotinoids on any crop. The Government will contribute fully to this review and will base its view on future regulation of neonicotinoids on all the available scientific evidence.</p><p> </p><p> </p><p>EU legislation allows Member States to consider applications for the authorisation of products to deal with emergency situations that are temporary, limited in scale and controlled.</p>","Lord Gardiner of Kimble","2015-07-08T11:34:01.227Z","http://data.parliament.uk/resources/385292/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/385292/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-24","Neonicotinoids","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the latest evidence of the harm to bees from certain pesticides; and whether, in the light of such evidence, they plan to reject the emergency authorisation for use of neonicotinoids this autumn and press for the current restrictions to be made permanent and expanded to cover all crops.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL775"
"http://data.parliament.uk/resources/385293","Department of Health","false","2015-07-02"," <p> </p><p /> <p>NHS England has advised that the projected value of savings from the Cancer Drugs Fund, as a result of removing drugs from the national list, is not yet available.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Decisions to de-list drugs were made taking account of the need to ensure the limited resources of the Fund are used most effectively. Advances in medical science mean that new and exciting cancer medicines are emerging all the time and we want people to have access to these too.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The Government established the Cancer Drugs Fund to ensure that cancer patients in England have better access to life-extending and improving drugs not routinely funded by the National Health Service.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Between October 2010 and March 2015, the Fund has helped over 72,000 cancer patients.</p><p> </p>","Lord Prior of Brampton","2015-07-02T15:54:13.25Z","http://data.parliament.uk/resources/385293/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/385293/answer",,,"17","Health","Health","2015-06-24","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what is the total value of projected savings to be made by removing drugs and indications from the Cancer Drugs Fund in England over (1) Q1 of 2015–16, and (2) the whole of 2015–16.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL776"
"http://data.parliament.uk/resources/385294","Department of Health","false","2015-07-02","<p>Neither the Department nor NHS England has made any such assessment.</p><p> </p><p> </p><p> </p><p>Decisions to de-list drugs were made taking account of the need to ensure the limited resources of the Fund are used most effectively. Advances in medical science mean that new and exciting cancer medicines are emerging all the time and we want people to have access to these too.</p><p> </p><p> </p><p> </p><p>The Government established the Cancer Drugs Fund to ensure that cancer patients in England have better access to life-extending and improving drugs not routinely funded by the NHS.</p><p> </p><p> </p><p> </p><p>Between October 2010 and March 2015, the Fund has helped over 72,000 cancer patients.</p><p> </p>","Lord Prior of Brampton","2015-07-02T15:55:02.967Z","http://data.parliament.uk/resources/385294/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/385294/answer",,,"17","Health","Health","2015-06-24","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of delisting from the Cancer Drugs Fund on the availability of cancer drugs in the United Kingdom, in comparison with (1) the level of access in 2010 when the Fund was introduced, and (2) availability levels in comparable European countries.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL777"
