"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989460","Foreign and Commonwealth Office","false","2018-10-22","<p>None.</p>","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/989460/answer",,,,"2018-10-22T16:03:44.323Z","http://data.parliament.uk/resources/989460/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many representations his Department has received since his reference to the Soviet Union when speaking about the EU at the Conservative party conference on 30 September 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","180673"
"http://data.parliament.uk/resources/522103","Foreign and Commonwealth Office","false","2016-06-10","The central element of the deal that the Government has secured is an International Law Decision agreed by all the Heads of State or Government of the Member States of the EU. It is legally-binding under international law and will take effect if the British people vote to remain in the EU. The Decision also includes a legally binding and irreversible commitment that the Member States will at the next opportunity, and subject to compliance with their respective constitutional requirements and the procedures in the EU Treaties, amend the EU Treaties to address key UK concerns.","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/522103/answer",,,,"2016-06-10T13:47:40.523Z","http://data.parliament.uk/resources/522103/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects negotiations on the new EU treaty to incorporate the new settlement for the UK in the EU to begin in the event of the UK voting to stay in the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","38603"
"http://data.parliament.uk/resources/522225","Foreign and Commonwealth Office","false","2016-06-10","<p>The Government is in favour of the UK remaining in a reformed EU. It has made its position on the referendum clear, and published a number of papers analysing the choice facing the British people.</p><p>As stated in the paper “The best of both worlds: the United Kingdom’s special status in a reformed European Union” published on 22 February 2016, the Government has secured agreement that the Treaties will be changed in the future so that the UK is carved out of ‘ever closer union’ and established a mechanism for decision-making to return from Brussels to the UK and other nation states, where this is most appropriate. This is all consistent with the UK’s longstanding approach to our relationship with the EU: that it should be based on the practical pursuit of our national interest. Our new settlement means that it has been formally recognised that the UK is not committed to further political integration into the EU and we have secured specific confirmation that the concept of ‘ever closer union’ will not apply to the UK in the future.”</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/522225/answer",,,,"2016-06-10T13:57:46.76Z","http://data.parliament.uk/resources/522225/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is the Government's policy that the UK is part of the European Project, as that term is used by the EU Commission and the European Council; and if the Prime Minister will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","38632"
"http://data.parliament.uk/resources/389604","Foreign and Commonwealth Office","false","2015-07-14","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I are focussed on successfully reforming and renegotiating our relationship with the EU. The June European Council saw the successful launch of a process of technical discussions on EU reform. Leaders have agreed to return to the issue at the December European Council.</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/389604/answer",,,,"2015-07-14T14:31:19.057Z","http://data.parliament.uk/resources/389604/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress of negotiations to reform (a) the EU and (b) the UK's relationship with the EU.","false","Biography information for Mr Marcus Fysh","Yeovil","Marcus Fysh","901013"
"http://data.parliament.uk/resources/389605","Foreign and Commonwealth Office","false","2015-07-14","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I are focussed on successfully reforming and renegotiating our relationship with the EU. The June European Council saw the successful launch of a process of technical discussions on EU reform. Leaders have agreed to return to the issue at the December European Council.</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/389605/answer",,,,"2015-07-14T14:30:44.967Z","http://data.parliament.uk/resources/389605/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress of negotiations to reform (a) the EU and (b) the UK's relationship with the EU.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","901010"
"http://data.parliament.uk/resources/228544","Foreign and Commonwealth Office","false","2015-03-25","<p>The Secretary of State for for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and I regularly engage with Commissioners and Members of the European Parliament. In addition to specific inward and outward visits, we routinely talk to European Commissioners during and in the margins of Councils, conferences and other events on a monthly basis. The following examples are indicative. 2014 was an atypical year for engagement with Commissioners because of the transition from the Barroso to Juncker Commissions.</p><p>We both met First-Vice President Timmermans in London in March 2015 and I also met him in the margins of the February and March 2015 General Affairs Councils. I met Vice President Georgieva in March 2015, Commissioner Hahn in January 2015 and Commissioner Hill in January 2015. The Foreign Secretary also met Commissioner Hill in December 2014. In 2014, I met Commissioners Fule, Sefcovic and Vice President Reding.</p><p>We both met the new High Representative for Foreign Affairs and Security Policy / Vice President, Federica Mogherini, in London on 24 February 2015. The Foreign Secretary and I regularly meet the High Representative for Foreign Affairs and Security Policy / Vice President at meetings of the Foreign Affairs Council Brussels. The Foreign Secretary also meets her at sessions of the nuclear negotiations with Iran and at other events such as at the Munich Security Conference in February 2015. Both the Foreign Secretary and I met the former High Representative for Foreign Affairs and Security Policy / Vice President Baroness Cathy Ashton numerous times since January 2014. A precise number of these meetings is not held on record.</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/228544/answer",,,"228381","2015-03-25T17:44:21.713Z","http://data.parliament.uk/resources/228544/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the Minister for Europe has met with (a) the President of the European Commission, (b) Vice Presidents of the European Commission, (c) the High Representative of the Union for Foreign Affairs and Security Policy and (d) European Commissioners since January 2014.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","228380"
"http://data.parliament.uk/resources/228545","Foreign and Commonwealth Office","false","2015-03-25","<p>The Secretary of State for for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and I regularly engage with Commissioners and Members of the European Parliament. In addition to specific inward and outward visits, we routinely talk to European Commissioners during and in the margins of Councils, conferences and other events on a monthly basis. The following examples are indicative. 2014 was an atypical year for engagement with Commissioners because of the transition from the Barroso to Juncker Commissions.</p><p>We both met First-Vice President Timmermans in London in March 2015 and I also met him in the margins of the February and March 2015 General Affairs Councils. I met Vice President Georgieva in March 2015, Commissioner Hahn in January 2015 and Commissioner Hill in January 2015. The Foreign Secretary also met Commissioner Hill in December 2014. In 2014, I met Commissioners Fule, Sefcovic and Vice President Reding.</p><p>We both met the new High Representative for Foreign Affairs and Security Policy / Vice President, Federica Mogherini, in London on 24 February 2015. The Foreign Secretary and I regularly meet the High Representative for Foreign Affairs and Security Policy / Vice President at meetings of the Foreign Affairs Council Brussels. The Foreign Secretary also meets her at sessions of the nuclear negotiations with Iran and at other events such as at the Munich Security Conference in February 2015. Both the Foreign Secretary and I met the former High Representative for Foreign Affairs and Security Policy / Vice President Baroness Cathy Ashton numerous times since January 2014. A precise number of these meetings is not held on record.</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/228545/answer",,,"228380","2015-03-25T17:44:22.41Z","http://data.parliament.uk/resources/228545/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times he has met with (a) the President of the European Commission, (b) Vice Presidents of the European Commission, (c) the High Representative of the Union for Foreign Affairs and Security Policy and (d) European Commissioners since July 2014.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","228381"
"http://data.parliament.uk/resources/178673","Foreign and Commonwealth Office","false","2015-02-26","<p>The Balance of Competences Review concluded in December. It was the most comprehensive analysis of the UK’s relationship with the EU ever undertaken. The Review involved a large number of Departments across Whitehall to produce the 32 reports. The Review was based on the evidence and views received through widespread consultation with interested parties from across society. Across the whole review, departments received close to 2,300 evidence submissions. Departments held over 250 events, attended by around 2,100 stakeholders.</p><p>The breakdown of costs requested are as follows:</p><p>(1) Providing a full breakdown of staff time and costs would exceed the disproportionate cost threshold, but the staff cost of the Review was borne entirely within existing staff budgets.</p><p>(2) The printing and publication costs for the Foreign and Commonwealth Office (FCO) were £20,366. These costs covered copies of all 32 reports.</p><p>(3) The FCO spent approximately £15,740 on running engagement events.</p><p>(4) Across the whole of the Balance of Competences Review witness expenses amounted to approximately £2,255 which were borne by the FCO.</p><p><br>(5) The FCO did not spend any money on publicity of the reports utilising existing free social media and internet channels.</p><p>(6) The FCO spent approximately £17,450 on other associated costs.</p><p> </p>",,"Baroness Anelay of St Johns","http://data.parliament.uk/resources/178673/answer",,,,"2015-02-26T16:24:48.717Z","http://data.parliament.uk/resources/178673/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union to the Foreign and Commonwealth Office and its associated agencies, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Boswell of Aynho",,"Lord Boswell of Aynho","HL4823"
"http://data.parliament.uk/resources/176239","Foreign and Commonwealth Office","false","2015-02-05","<p>There is no central record of the overall cost of the review. Each Department was responsible for allocating its own resources to meet its priorities, including delivering the reports on which it led or to which it had an interest in contributing.</p>",,"Baroness Anelay of St Johns","http://data.parliament.uk/resources/176239/answer",,,,"2015-02-05T15:25:32.637Z","http://data.parliament.uk/resources/176239/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Boswell of Aynho",,"Lord Boswell of Aynho","HL4497"
"http://data.parliament.uk/resources/172344","Foreign and Commonwealth Office","false","2015-01-15","<p>I refer the Noble Lord to my answers of 20 November 2014, 4 December 2014 and 16 December 2014. The Government’s position has not changed: the European Union must reform to become more competitive, democratically accountable and fair for those inside and outside the Eurozone. I also refer the Noble Lord to the speech by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), on the 28 November 2014; and the speech by the Deputy Prime Minister, my right hon. Friend the Member for Sheffield, Hallam (Mr Clegg), on the 5 August 2014. Transcripts of the speeches are attached for ease of reference.</p>",,"Baroness Anelay of St Johns","http://data.parliament.uk/resources/172344/answer","PM speech 28 Nov 2014.docx ; DPM speech 5 August 2014.docx","PM speech 280Nov 2014 ; DPM speech 5 Aug 2014",,"2015-01-15T14:12:36.417Z","http://data.parliament.uk/resources/172344/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","European Union","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 16 December 2014 (HL3536), whether recent statements by the Prime Minister stating that during negotiations on European Union reform nothing can be ruled out mean that the United Kingdom could withdraw from the European Union if the Government's objectives can not be met.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3927"
