"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002560","Department for Education","false","2018-11-12","<p>I refer the hon. Member for Blackpool South to the answer I gave on 12 November to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-05/188033/" target="_blank">188033.</a></p><p> </p>","East Surrey","Mr Sam Gyimah","188733","2018-11-12T16:46:39.26Z","http://data.parliament.uk/resources/1002560/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002560/answer",,,"60","Education","Education","2018-11-06","Universities: Bankruptcy","1","House of Commons","To ask the Secretary of State for Education, with reference to reports in the i newspaper of 1 November 2018 that three universities are on the brink of bankruptcy, what recent discussions (a) he or (b) the Minister for Universities has had with the Office for Students on the financial sustainability of the university sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188732"
"http://data.parliament.uk/resources/1002609","Department for Education","false","2018-11-12","<p>The United Nations Educational, Scientific and Cultural Organization (UNESCO) collect and publish the number of British students studying wholly overseas. Tertiary education is defined as International Standard Classification of Education levels 5-8. This information can be found in the attached table.</p><p>In addition ERASMUS collect and publish further information on the number of students studying overseas as part of their studies at their UK university.</p><p><a href="http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-11-12T16:00:54.603Z","http://data.parliament.uk/resources/1002609/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002609/answer","188706_British_Domiciled_Students_Studying_Abroad.docx","188706_British_domiciled_students_studying_abroad","60","Education","Education","2018-11-06","British Students Abroad","1","House of Commons","To ask the Secretary of State for Education, how many British students have left the country to study at universities in (a) the EU and (b) the rest of the world in each of the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188706"
"http://data.parliament.uk/resources/1002710","Department for Education","false","2018-11-12","<p>I refer the hon. Member for Blackpool South to the answer I gave on 12 November to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-05/188033/" target="_blank">188033.</a></p><p> </p>","East Surrey","Mr Sam Gyimah","188732","2018-11-12T16:46:39.307Z","http://data.parliament.uk/resources/1002710/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002710/answer",,,"60","Education","Education","2018-11-06","Higher Education: Insolvency","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of higher education institutions at risk of insolvency in the next three years.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188733"
"http://data.parliament.uk/resources/1002712","Department for Education","false","2018-11-12","<p>Statutory assessments at Key Stages 1 and 2 are an essential part of ensuring that children master the basics of reading, writing and mathematics which are key to succeeding at secondary school and in later life. They help teachers understand how their pupils are performing against national expectations and enable them to identify where extra support may be needed. Statutory assessments also allows schools to be held to high standards and ensures that they offer a high quality education to all pupils. National curriculum tests undergo a robust three-year development process, taking account of pupils’ experiences of the tests through large-scale representative trialling and review by teachers, head teachers and assessment and inclusion experts.</p><p>Statutory assessments are not meant to cause stress and anxiety to pupils. Schools should encourage all pupils to work hard and achieve well. The Department trusts teachers to administer them in a proportionate way that does not put undue pressure on pupils, and certainly not at the expense of their wellbeing. Schools should provide continuous and appropriate support as part of a whole school approach to supporting the wellbeing and resilience of pupils. The Department encourages schools to ensure that any pupil experiencing high levels of stress speaks to their teachers or school counsellors.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:40:13.29Z","http://data.parliament.uk/resources/1002712/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002712/answer",,,"60","Education","Education","2018-11-06","Primary Education: National Curriculum Tests","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of SATs testing in primary schools on the mental health and well being of children.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","188758"
"http://data.parliament.uk/resources/1002721","Department for Education","false","2018-11-12","<p>The requested data can be found within the attached file.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T15:27:40.717Z","http://data.parliament.uk/resources/1002721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002721/answer","188833 Lowest_performing_children_by_local_authority.xlsx","Lowest_performing_children_by_local_authority","60","Education","Education","2018-11-06","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the proportion of children in each local authority that are in the lowest 20 percent for attainment nationally in the Early Years Foundation Stage in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","188833"
"http://data.parliament.uk/resources/1002731","Department for Education","false","2018-11-12","<p>There have been no substantial discussions between my right hon. Friend, the Secretary of State, or other ministers, and the Chief Inspector of Ofsted on the financial sustainability of the further education sector.</p><p>We have been working to improve the financial resilience of the further education sector. We have already invested over £330 million to support college restructuring following the area review process. We are now considering the final applications for restructuring support, and expect the final figure to rise significantly before the programme ends next year.</p>","Guildford","Anne Milton",,"2018-11-12T15:31:09.303Z","http://data.parliament.uk/resources/1002731/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002731/answer",,,"60","Education","Education","2018-11-06","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) Ministers in his Department have had with the Chief Inspector of OFSTED on the financial sustainability of the further education sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188734"
"http://data.parliament.uk/resources/1002732","Department for Education","false","2018-11-12","<p>The Review of Post-18 Education and Funding is considering how to further encourage learning that is more flexible, like part-time, distance learning and commuter study options. We do not plan to respond specifically to the recommendations of the CBI and Universities UK project.We know that studying part-time and later in life can bring considerable benefits for individuals, employers and the wider economy.</p><p>We have already adopted a number of measures to support part-time students. This academic year, for example, part-time students will – for the first time ever – be able to access full-time equivalent maintenance loans.</p><p>The Office for Students also targets an element of the Teaching Grant to recognise the additional costs of part-time study. In 2017/18 £72 million was made available, and the same amount was allocated in 2018/19 for this purpose.</p><p>The government launched a review of Level 4–5 education in October 2017 to examine how classroom-based level 4 and 5 education, particularly technical education, meets the needs of learners and employers. The Level 4–5 review and the Review of Post-18 Education and Funding will work closely together to ensure a coherent vision for Further and Higher Education.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-12T16:14:59.217Z","http://data.parliament.uk/resources/1002732/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002732/answer",,,"60","Education","Education","2018-11-06","Higher Education","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to respond to the recommendations of the project on flexible learning published by the CBI and Universities UK on 26 October 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188735"
"http://data.parliament.uk/resources/1001936","Department for Education","false","2018-11-12","<p>The Department has invested an extra £1.3 billion into core schools funding across 2018-19 and 2019-20, which is an increase from the plans set out in the last Spending Review. Core funding for schools and high needs has risen from almost £41 billion in 2017-18 to £42.4 billion this year and will rise further to £43.5 billion in 2019-20. The Department allows head teachers to use their funding in a way they feel achieves the best outcomes for pupils.</p><p> </p><p>From 2013 to March 2019, the Department is providing £5.3 million for pupils and teachers from state-funded secondary schools in England to participate in battlefield tours of the Western Front. The Department is also funding a series of roadshows from 2016 to December 2018, to enable pupils to debate the causes, conduct and consequences of World War I with a panel of experts.</p><p> </p><p>Moreover, in the recent Budget the Government committed a further £1million for 2019-20 for further World War I battlefield visits for school students to mark the centenary of World War I Armistice and the sacrifices made.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:45:48.723Z","http://data.parliament.uk/resources/1001936/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1001936/answer",,,"60","Education","Education","2018-11-05","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Education, what financial support he has made available to schools for the commemoration of the centenary of Armistice Day.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187991"
"http://data.parliament.uk/resources/1001937","Department for Education","false","2018-11-12","<p>In 2014 financial literacy was made statutory within the national curriculum as part of the citizenship curriculum for 11 to 16 year olds. Pupils are taught the functions and uses of money, the importance of personal budgeting, money management and the need to understand financial risk.</p><p> </p><p>The Department has introduced a rigorous new mathematics curriculum, which provides young people with the knowledge and financial skills to make important financial decisions. The Government has published statutory programmes of study for mathematics and citizenship that outline what pupils should learn about financial education from Key Stages 1-4.</p><p> </p><p>The Department trusts schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations and organisations such as Young Money.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:32:54.287Z","http://data.parliament.uk/resources/1001937/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1001937/answer",,,"60","Education","Education","2018-11-05","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to (a) primary and (b) secondary schools on the amount of financial education that should be provided to students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187992"
"http://data.parliament.uk/resources/1002016","Department for Education","false","2018-11-12","<p>The department currently has no plans to reinstate the Commissioning Support Programme.</p><p>We are providing funding through our £200 million Children’s Social Care Innovation Programme to test new commissioning arrangements so that children and young people are matched to the right care placements to meet their needs.</p><p>We are developing central commissioning arrangements for secure children’s homes placements and will be providing seed funding for fostering partnerships to introduce new or expanded collaborative approaches for commissioning, sufficiency planning and integrated models of care.</p><p>We have set up a Residential Care Leadership Board to drive forward improvements in commissioning and share learning and best practice across the sector. <strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T11:29:11.687Z","http://data.parliament.uk/resources/1002016/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002016/answer",,,"60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the potential merits of reinstating the Commissioning Support Programme; and whether his Department plans to develop an improved programme to support children’s services commissioners.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188261"
