"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100603","Ministry of Justice","false","2014-11-06","<p /> <p>Every death in custody is a tragedy, and the Government is committed to reducing the number of self-inflicted deaths in prisons. All prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system for prisoners identified as at risk of suicide or self-harm. Prisons are also required to ensure that they have procedures in place to learn from deaths in custody to prevent future occurrences.</p><p> </p><p>We are working hard to understand the reasons for the recent rise in the number of self-inflicted deaths, but there is no simple explanation. Additional resources and support are being provided for safer custody work in prisons, and in particular to improve the consistency of the ACCT system. The National Offender Management Service has also put in place additional staff at regional level to support staff in prisons and to share good practice, and created a dedicated learning and knowledge management team at headquarters which is providing further support for safer custody work.</p><p> </p><p>Data on deaths in custody is published quarterly in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p>",,"Lord Faulks","2014-11-06T17:46:36.7179963Z","http://data.parliament.uk/resources/100603/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/100603/answer",,,,,"54","Justice","Justice","2014-10-23","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reduce the number of suicides in HM prisons.","false","Biography information for Lord Clinton-Davis",,"Lord Clinton-Davis","HL2334"
"http://data.parliament.uk/resources/100604","Department for Business, Innovation and Skills","false","2014-10-29","<p>Table 1 shows the number of apprenticeship starts for 16, 17 and 18 year olds in 2012/13 and provisional full year apprenticeship starts for the same ages in 2013/14. Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by age (2012/13 and 2013/14 provisional full year)</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Full year</p></td></tr><tr><td><p>Age</p></td><td><p>Full year</p></td><td><p>(provisional)</p></td></tr><tr><td><p>16</p></td><td><p>25,080</p></td><td><p>25,170</p></td></tr><tr><td><p>17</p></td><td><p>35,810</p></td><td><p>38,320</p></td></tr><tr><td><p>18</p></td><td><p>53,430</p></td><td><p>54,140</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><p>1) Volumes are rounded to the nearest 10.</p><p> </p><p>2) Age is calculated based on age at start of the programme rather than based on 31 August.</p><p> </p><p>3) Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2014-10-29T17:05:23.7910885Z","http://data.parliament.uk/resources/100604/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/100604/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","2","House of Lords","To ask Her Majesty’s Government how many (1) 16 year-olds, (2) 17 year-olds, and (3) 18 year-olds started apprenticeships in the academic years 2012–13 and 2013–14 in England.","false","Biography information for Lord Smith of Clifton",,"Lord Smith of Clifton","HL2335"
"http://data.parliament.uk/resources/100605","Foreign and Commonwealth Office","false","2014-11-03","<p>The British Government takes all opportunities to raise its concerns about the lack of fundamental freedoms in Azerbaijan, including the implementation of judgments by the European Court of Human Rights, and does so at a range of levels on a regular basis. The UK will be represented at official level at Azerbaijan's forthcoming closing Council of Europe conference in Baku.</p>",,"Baroness Anelay of St Johns","2014-11-03T15:18:50.3344515Z","http://data.parliament.uk/resources/100605/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100605/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Council of Europe","2","House of Lords","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2336"
"http://data.parliament.uk/resources/100606","Foreign and Commonwealth Office","false","2014-11-05","<p>The British Government has publicly expressed its concern surrounding the arrests of Mr Arif and Ms Leyla Yunus and Mr Rasul Jafarav amongst others, and supports the EU statement of 14 August 2014 regarding the recent deterioration of the human rights situation in Azerbaijan. As has been the case in recent high profile trials, the British Government expects to make representation in coordination with its EU partners.</p>",,"Baroness Anelay of St Johns","2014-11-05T15:49:52.6019191Z","http://data.parliament.uk/resources/100606/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100606/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Azerbaijan","2","House of Lords","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2337"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:15:18.0854691Z","http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100291/answer",,,,,"14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100292","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Government invited interested parties to submit evidence as part of its programme of consultation during the summer.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T15:49:22.4523441Z","http://data.parliament.uk/resources/100292/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100292/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the deadline was for submitting evidence for the equality analysis of proposed changes to disabled student's allowance; and how awareness of that deadline was disseminated.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211562"
"http://data.parliament.uk/resources/100293","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Government Departments promote and support foreign direct investment, and the jobs that it can bring or safeguard, on an equal basis in all regions of the UK.</p><p> </p><p> </p><p> </p><p>For inward investment, UK Trade &amp; Investment (UKTI) teams are structured to support the overall strategy of promoting the “UK First”, putting forward the areas of the UK best able to meet the requirements of the particular investor and so most likely to attract that inward investment. UKTI and its national, local and overseas partners develop inward investment opportunities that meet the sector requirements of investors.</p><p> </p><p> </p><p> </p><p>UKTI has agreed Memoranda of Understanding with the Devolved Administrations of Scotland, Wales and Northern Ireland (and with Local Enterprise Partnerships and London and Partners in England) to ensure an open and equitable approach. The UKTI operating model combines strong levels of local engagement within a national framework of support, to best support inward investment.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:00:51.8859807Z","http://data.parliament.uk/resources/100293/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100293/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100293/answer/previousversion/24556","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that inward investment and job creation is encouraged on an equal basis in all the regions of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211579"
"http://data.parliament.uk/resources/100294","Department for Business, Innovation and Skills","false","2014-10-29","<p>In total more than 21,000 Start Up Loans have been issued to budding entrepreneurs across the country since the scheme launched in June 2012. 38 loans have been issued in Pendle constituency out of 794 loans in total across Lancashire.</p>","West Suffolk","Matthew Hancock","2014-10-29T14:54:01.3755026Z","http://data.parliament.uk/resources/100294/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100294/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","New Businesses: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in (a) Pendle constituency and (b) Lancashire to date.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211613"
"http://data.parliament.uk/resources/100295","Department for Business, Innovation and Skills","false","2014-10-28","<p>The metals sector is expected to publish its strategy in Spring 2015.</p><p> </p><p> </p><p> </p><p>We are supporting the metals sector, through the Metals Forum (an umbrella body bringing together the metals related trade associations) on the development of this strategy: this will bring metals into line with other important foundation sectors which have published strategies already. Foundation sectors are those such as metals, electronics and chemicals which underpin manufacturing.</p><p> </p><p> </p><p> </p><p>The strategy will cover issues such as sustainability, supply chains, technology &amp; innovation, skills and communication – which will all have an impact on the metals industry, including steel.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T15:57:30.0116052Z","http://data.parliament.uk/resources/100295/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100295/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100295/answer/previousversion/24554","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Metals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, when he plans to publish his Department's metals strategy.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211585"
