"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752128","Department of Health","false","2017-07-19","<p>The Department does not hold information on the number of people who had an operation to amputate a limb since 2010.</p><p> </p><p>NHS Digital regularly collects publically available information on the number of finished episodes of care involving amputation, however one person may have multiple episodes of such care.</p><p> </p><p>Rehabilitation involves a specialised multi-disciplinary team, which includes a psychologist, and counselling should be made available to any person with limb loss, but we do not collect information on the level of psychological support offered in rehabilitation.</p>","Thurrock","Jackie Doyle-Price","2017-07-19T10:46:31.533Z","http://data.parliament.uk/resources/752128/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752128/answer",,,,,"17","Health","Health","2017-07-14","Orthopaedics: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 July 2017 to Question 3123, what information in any format his Department holds on the number of people in England who had an operation to amputate a limb since 2010; and what psychological support is available to such people during their rehabilitation.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","5041"
"http://data.parliament.uk/resources/752129","Department of Health","false","2017-07-19","<p>This data is not collected in the format requested. NHS England directly commissions specialised services for mental health and eating disorders; including those for National Health Service services in the independent sector. Other services for eating disorders and mental health services are commissioned by clinical commissioning groups.</p>","Thurrock","Jackie Doyle-Price","2017-07-19T10:38:37.227Z","http://data.parliament.uk/resources/752129/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752129/answer",,,,,"17","Health","Health","2017-07-14","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 July 2017 to Question 1736, whether his Department holds any information on how much the NHS has paid private healthcare companies for the provision of (a) eating disorder and (b) mental health services since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","5004"
"http://data.parliament.uk/resources/752136","Cabinet Office","false","2017-07-19","<p>The Childcare ITF is chaired by the Education Secretary and was established to drive delivery of a coherent and effective government-wide childcare offer to support parents in work. To protect the integrity of the policy making process, we do not not publish details of when Implementation Taskforces met or what they discussed.</p>","Kingswood","Chris Skidmore","2017-07-19T12:40:07.557Z","http://data.parliament.uk/resources/752136/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752136/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-14","Childcare Implementation Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the childcare implementation taskforce has met since its establishment; what were the dates on which it met; and who attended each meeting.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4999"
"http://data.parliament.uk/resources/752143","Foreign and Commonwealth Office","false","2017-07-19","<p>​We routinely update our guidance to British businesses on the Overseas Business Risk website. Our guidance about Israel was last refreshed in September 2016.</p>","North East Bedfordshire","Alistair Burt","2017-07-19T11:42:30.773Z","http://data.parliament.uk/resources/752143/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/752143/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Israeli Settlements: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department last updated its guidance for UK companies who want to trade with illegal settlements in the Palestinian Occupied Territories.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","5000"
"http://data.parliament.uk/resources/752151","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Chancellor of the Exchequer announced at the Autumn Statement in November 2016 that the tax relief will include permanent exhibitions.</p><p><strong> </strong></p>","Salisbury","John Glen","2017-07-19T10:37:50.53Z","http://data.parliament.uk/resources/752151/answer","Biography information for John Glen","http://data.parliament.uk/resources/752151/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Museums and Galleries: Tax Allowances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Chancellor of the Exchequer on the extension of museums and galleries tax relief to permanent exhibitions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5035"
"http://data.parliament.uk/resources/752156","Department of Health","false","2017-07-19","<p>The Care Act 2014 placed a duty on local authorities in England to promote a diverse, sustainable, high quality market of care and support providers for people in their local area.</p><p> </p><p>The Department has published statutory guidance to support local authorities in their market shaping duties.</p><p>To improve the quality of adult social care, the Government has introduced a tough system of Care Quality Commission ratings, new qualifications for care workers and new standards to ensure that everyone receives the highest quality support.</p>","Thurrock","Jackie Doyle-Price","2017-07-19T10:45:22.363Z","http://data.parliament.uk/resources/752156/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752156/answer",,,,,"17","Health","Health","2017-07-14","Care Homes: Nottingham","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that older people can access high-quality residential care in Nottingham.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5057"
"http://data.parliament.uk/resources/751733","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>Personal data is already regulated under the Data Protection Act, 1998. We are currently reviewing issues around data in vehicles and related services and welcome the views of stakeholders.</p>","Devizes","Claire Perry","2017-07-19T10:57:19.71Z","http://data.parliament.uk/resources/751733/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/751733/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/751733/answer/previousversion/5633","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Motor Vehicles: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what action the Government plans to take to regulate the collection of data from internet-connected vehicles.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4909"
"http://data.parliament.uk/resources/751740","Department for Education","false","2017-07-19","<p>The Universities and Colleges Admissions Service (UCAS) publish data on the number of applicants by the 30 June deadline. Note that UCAS data covers applications to full-time undergraduate courses only.</p><p>Data for the 2017 cycle is available here:</p><p><a href="https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0</a></p><p>Figures on the overall number of applicants and EU applicants are in Table I.2 of the <em>Summary statistics of applicants</em> file:</p><p><a href="https://www.ucas.com/file/115901/download?token=bzdJIyHR" target="_blank">https://www.ucas.com/file/115901/download?token=bzdJIyHR</a></p><p>Figures on the number of applicants by age are in Table I.7.2 of the <em>Analysis of applicants by single age</em> file:</p><p><a href="https://www.ucas.com/file/115936/download?token=xzHV52xz" target="_blank">https://www.ucas.com/file/115936/download?token=xzHV52xz</a></p><p>Widening access to higher education (HE) is a priority for this Government, and everyone with the talent and potential to succeed in HE should have the opportunity to do so, regardless of their background. Good progress has been made, with 18 year olds from disadvantaged backgrounds 43% more likely to go to university now than in 2009, but we want to do more.</p><p>That is why we continue to push for improvement in these areas. Through the Higher Education and Research Act 2017, the Office for Students will have a statutory duty to promote equality of opportunity in access and participation for all students. The Act introduces a Transparency Duty that will require HE institutions to publish data on the access and success of certain groups of students. Greater transparency will push universities to build on what has already been achieved.</p><p>Our guidance to the Director for Fair Access in 2016 asked him to encourage institutions to make more effort in the area of recruiting more mature learners and this is reflected in guidance to institutions on access agreements. We are removing barriers to the growth of accelerated courses, which particularly appeal to mature students.</p><p> </p><p>The Government is listening to the sector’s concerns about Brexit and has taken action to provide greater certainty. We have announced that EU students starting their courses in the academic year 18/19 or before will continue to be eligible for student loans and home fee status for the duration of their course.</p>","Orpington","Joseph Johnson","2017-07-19T11:44:25.97Z","http://data.parliament.uk/resources/751740/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/751740/answer",,,,,"60","Education","Education","2017-07-13","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the fall in the number of (a) overall applications, (b) mature student applications and (c) EU student applications to UK universities for the 2017-18 academic year.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","4904"
"http://data.parliament.uk/resources/751759","Department for Education","false","2017-07-19","<p>The Universities and Colleges Admissions Service (UCAS) publish data on the number of applicants by the 30 June deadline. UCAS data covers applications to full-time undergraduate courses only.</p><p>Data for the 2017 cycle is available here:</p><p><a href="https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0</a></p><p> </p><p>The Government is committed to maintaining the UK’s world class higher education system while living within its means and ensuring all those with the talent to benefit from a higher education can afford to do so. To put higher education funding onto a more sustainable footing, the Government asked future graduates to meet more of the costs of their studies through replacing maintenance grants with loans.</p><p>Tuition fees will not increase in real terms and Higher Education and publicly funded institutions will remain free at the point of access for those who are eligible, as tuition fee loans will increase to cover increased tuition fees.</p><p>In practice, the people who are affected by the decision to charge an interest rate of up to RPI+3% are those high-earning borrowers who pay back all, or very nearly all, their student loans; many of those who do not fully pay back their loans will see this part of their loan balance written off.</p><p> </p><p>Freezing the repayment threshold enabled the Government to abolish student number controls – lifting the cap on aspiration and enabling more people to realise their potential.</p><p> </p><p>To deliver more nurses and other health professionals for the NHS, a better funding system for healthcare students, and a sustainable model for universities, the funding system and financial support offered to most undergraduate nursing, midwifery and allied health professional students is being changed. From 1 August 2017, new undergraduate students will receive tuition fee loans and, for full-time courses, living costs support, administered by the Student Loans Company, rather than NHS bursaries.</p><p> </p><p>Entry to nursing, midwifery and allied health profession remains competitive, with a ratio of nearly two applicants per nurse training place. Health Education England commissioned 23,285 nursing and midwifery places for the 2016/17 academic year. The overall numbers of applicants to English providers from all domiciles is 44,160 as of the June 2017 UCAS deadline. Health Education England therefore remain confident that they will be able to fill the number of training places required to meet NHS workforce requirements and are working with the university sector to support student recruitment in 2017/18.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson","2017-07-19T12:03:56.973Z","http://data.parliament.uk/resources/751759/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/751759/answer",,,,,"60","Education","Education","2017-07-13","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the (a) increase in tuition fees, (b) abolition of maintenance grants, (c) abolition of nurses' bursaries, (d) rate of interest on student debt and (e) decision to freeze the student loan repayment threshold in cash terms on the number of (i) university applications and (ii) nursing applications.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","4981"
"http://data.parliament.uk/resources/751814","Home Office","false","2017-07-19","<p>Ministers receive a number of applications throughout the year, which are typically referred to Her Majesty’s Inspectorate of Constabulary to review before a final decision. Special Grant is a discretionary budget and the number of applications that will be received throughout the year is unknown. The Home Office publishes the applications and decisions taken on Special Grant at the end of the financial year. This can be found at the link below. Data relating to 2016/17 will be published shortly.</p><p><a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a></p><p> </p><p>Applications for Special Grant from 2007 to 2014 can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/special-grants-paid-to-the-police-forces-in-england-and-wales-from-2007-to-2014" target="_blank">https://www.gov.uk/government/publications/special-grants-paid-to-the-police-forces-in-england-and-wales-from-2007-to-2014</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-19T12:55:42.543Z","http://data.parliament.uk/resources/751814/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/751814/answer",,,,,"1","Home Office","Home Office","2017-07-13","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 13 March 2017 to Question 3658, how many requests for special grants from which police forces HM Inspectorate of Constabulary is considering (a) now and (b) for 2017-18.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4910"
