"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1037607","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>Mystery boxes in video games, also known as loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that loot boxes could encourage gambling-like behaviour and longer term lead to gambling related harm, especially amongst children, and will continue to look closely at any evidence around this issue.</p><p> </p><p>In September 2018, 16 regulators from Europe and the USA, including the Gambling Commission signed a declaration which outlined common concerns around gaming and gambling. The regulators agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling.</p><p> </p><p>We welcomed the introduction last year by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-games purchases such as loot boxes. Microtransactions in games—including loot boxes—are further subject to the Consumer Protection from Unfair Trading Regulations 2008 which protect against misleading or aggressive marketing.</p><p> </p><p>DCMS is working closely with the games industry, agencies such as the Video Standards Council (VSC) and others to improve online safety in games, including promoting healthy and responsible gaming. To better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p><p> </p>","Lord Ashton of Hyde","HL12664","2019-01-17T11:51:01.953Z","http://data.parliament.uk/resources/1037607/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1037607/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Children’s Commissioner about mystery boxes in online games; and whether those boxes encourage online gambling by children.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12663"
"http://data.parliament.uk/resources/1037609","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>Mystery boxes in video games, also known as loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that loot boxes could encourage gambling-like behaviour and longer term lead to gambling related harm, especially amongst children, and will continue to look closely at any evidence around this issue.</p><p> </p><p>In September 2018, 16 regulators from Europe and the USA, including the Gambling Commission signed a declaration which outlined common concerns around gaming and gambling. The regulators agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling.</p><p> </p><p>We welcomed the introduction last year by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-games purchases such as loot boxes. Microtransactions in games—including loot boxes—are further subject to the Consumer Protection from Unfair Trading Regulations 2008 which protect against misleading or aggressive marketing.</p><p> </p><p>DCMS is working closely with the games industry, agencies such as the Video Standards Council (VSC) and others to improve online safety in games, including promoting healthy and responsible gaming. To better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p><p> </p>","Lord Ashton of Hyde","HL12663","2019-01-17T11:51:02.02Z","http://data.parliament.uk/resources/1037609/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1037609/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government what action, if any, they intend to take to prohibit the use of mystery boxes in online games.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12664"
"http://data.parliament.uk/resources/1036954","Department of Health and Social Care","false","2019-01-21","<p>The letter dated 23 November 2018 was sent to all Clinical Commissioning Group (CCG) Accountable Officers and CCG Chief Financial Officers in England from the Deputy Chief Executive of NHS England. A copy of the letter is attached.</p>","Baroness Manzoor",,"2019-01-21T16:31:41.383Z","http://data.parliament.uk/resources/1036954/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1036954/answer","CCG admin letter final 231118.pdf","23 November 2018 letter to CCGs","17","Health and Social Care","Health and Social Care","2019-01-07","Clinical Commissioning Groups","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the letter sent by the Deputy Chief Executive Officer of NHS England in November 2018, requiring Clinical Commissioning Groups to explore mergers and joint ways of working.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12596"
"http://data.parliament.uk/resources/1036965","Ministry of Defence","false","2019-01-17","<p>At the outset of the contract the Army and Capita failed to understand the complexity of the Army recruitment requirement and the challenges faced. These were compounded by the delays in developing the new information technology to support the processes.</p><p>The Army and Capita are implementing a range of policy and process changes to increase enlistments to the Army. These have been informed by lessons learned and are, where appropriate, being piloted prior to full introduction. The improvements include changes to simplify and streamline the process.</p>","Earl Howe","HL12610","2019-01-17T16:11:09.417Z","http://data.parliament.uk/resources/1036965/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1036965/answer",,,"11","Defence","Defence","2019-01-07","Army: Recruitment","2","House of Lords","To ask Her Majesty's Government, further to the report by the National Audit Office Investigation into the British Army Recruiting Partnering Project, published on 14 December 2018, why they did not test the proposed changes to their recruitment approach for army recruitment prior to the introduction of the partnering agreement with Capita Business Services.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12607"
"http://data.parliament.uk/resources/1036967","Ministry of Defence","false","2019-01-17","<p>The Future Recruiting Programme (FRP) is considering the best approach to Armed Forces recruiting for when the current contract expires. The Ministry of Defence has secured, under the contract with Capita, the rights to use, modify or copy the Defence Recruiting System at the end of the current contract, or we could decide to source a new on-line system. As part of the FRP an early scoping project has been initiated to look at the future ICT provision, no conclusions or decisions have yet been made.</p>","Earl Howe",,"2019-01-17T16:17:17.21Z","http://data.parliament.uk/resources/1036967/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1036967/answer",,,"11","Defence","Defence","2019-01-07","Army: Recruitment","2","House of Lords","To ask Her Majesty's Government further to the report by the National Audit Office Investigation into the British Army Recruiting Partnering Project, published on 14 December 2018, whether the British army has completed its assessment into whether it can adapt the Capita online army recruitment system for its own use after the Capita contract ends in 2022.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12609"
"http://data.parliament.uk/resources/1036968","Ministry of Defence","false","2019-01-17","<p>At the outset of the contract the Army and Capita failed to understand the complexity of the Army recruitment requirement and the challenges faced. These were compounded by the delays in developing the new information technology to support the processes.</p><p>The Army and Capita are implementing a range of policy and process changes to increase enlistments to the Army. These have been informed by lessons learned and are, where appropriate, being piloted prior to full introduction. The improvements include changes to simplify and streamline the process.</p>","Earl Howe","HL12607","2019-01-17T16:11:09.46Z","http://data.parliament.uk/resources/1036968/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1036968/answer",,,"11","Defence","Defence","2019-01-07","Army: Recruitment","2","House of Lords","To ask Her Majesty's Government, further to the report by the National Audit Office Investigation into the British Army Recruiting Partnering Project, published on 14 December 2018, why the British army did not simplify its recruitment process before introducing the Capita online army recruitment system.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12610"
"http://data.parliament.uk/resources/1036969","Ministry of Defence","false","2019-01-17","<p>The Ministry of Defence (MOD) continually seeks to improve its commercial award and management processes. We have established a comprehensive training and education programme under the Commercial Professionalism Programme, which is supported by a robust accreditation process.</p><p>Improving skills and capability will achieve better commercial delivery, which will continue to be measured against the Government commercial operating standards.</p><p>More broadly, contract letting and contract management activities have also been looked at as part of the Government's work to build a new model for delivering outsourced services. The MOD has been actively engaged in this work.</p>","Earl Howe",,"2019-01-17T16:16:20.583Z","http://data.parliament.uk/resources/1036969/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1036969/answer",,,"11","Defence","Defence","2019-01-07","Ministry of Defence: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the report by the National Audit Office Investigation into the British Army Recruiting Partnering Project, published on 14 December 2018, what action they are taking to improve contract (1) letting, and (2) management.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12611"
"http://data.parliament.uk/resources/1029625","Department of Health and Social Care","false","2019-01-07","<p>The Department has no plans to produce and publish a formal review document or the evidence collected as part of it.</p>","Baroness Manzoor",,"2019-01-07T16:50:39.943Z","http://data.parliament.uk/resources/1029625/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1029625/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-20","Health Services: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government whether they will publish the results of the review of the NHS (Charges to Overseas Visitors) (Amendment) Regulations 2017.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12511"
"http://data.parliament.uk/resources/1025353","Department of Health and Social Care","false","2018-12-20","<p>Liothyronine is an unbranded generic medicine. The Department encourages competition between suppliers of unbranded generic medicines to keep prices down. This generally works well and has led to some of the lowest prices in Europe.</p><p>Concerns about anti-competitive behaviour are a matter for the Competition and Markets Authority (CMA) to investigate. Liothyronine, marketed by Concordia, is currently the subject of an investigation by the CMA, which has provisionally found that Concordia abused its dominant position to overcharge the National Health Service by millions for liothyronine tablets. A provisional decision does not necessarily lead to an infringement decision. Where companies have breached competition law, the Department will seek damages and invest that money back into the NHS.</p><p>The Department also has its own powers to limit prices of unbranded generic medicines and will consult early in 2019 with the relevant industry bodies on implementation of those powers.</p>","Lord O'Shaughnessy",,"2018-12-20T15:44:26.19Z","http://data.parliament.uk/resources/1025353/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1025353/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Liothyronine","2","House of Lords","To ask Her Majesty's Government what action they are taking to negotiate a reduction of the cost of liothyronine (T3) for use in primary care.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12319"
"http://data.parliament.uk/resources/1020276","Department of Health and Social Care","false","2018-12-19","<p>No central guidance is provided by the Department and no such assessments have been made.</p><p> </p><p>All National Health Service trusts as public organisations are subject to the general duty in the Equality Act 2010 to have due regard to the need to take steps to meet the needs of persons who share a relevant protected characteristic that are different from the needs of persons who do not share it. Disability is a protected characteristic.</p>","Lord O'Shaughnessy","HL12069 ; HL12070 ; HL12071","2018-12-19T12:46:53.393Z","http://data.parliament.uk/resources/1020276/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1020276/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-05","Hospitals: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability of sufficient wheelchairs in NHS hospitals for disabled people visiting patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12068"
