"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307813","Department of Health and Social Care","false","2021-04-22","<p>The Government has established a new cross-sector Counter Disinformation Policy Forum, bringing together industry, civil society and academia to improve responses to mis/disinformation and prepare for future threats. In November 2020, the Secretary of State for Digital, Culture, Media and Sport and the Secretary of State for Health and Social Care held a joint roundtable with social media platforms, civil society and health experts. Social media platforms were asked to commit to further action to reduce the spread of harmful and misleading narratives, particularly around the COVID-19 vaccine and to promote National Health Service advice. Following this, Facebook, Youtube and Twitter have introduced changes that focus on limiting the spread of false information.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-22T10:37:36.767Z","http://data.parliament.uk/resources/1307813/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1307813/answer",,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support organisations that are tackling the spread of disinformation related to the roll-out of the covid-19 vaccination.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","178807"
"http://data.parliament.uk/resources/1281715","Department of Health and Social Care","false","2021-04-08","<p>On 13 February we published our United Kingdom COVID-19 Vaccine Uptake Plan, which aims to improve uptake across all communities. The approach set out in the plan is underpinned by four enablers at national, regional and local level. These are: working in partnership; removing barriers to access; data and information; and conversations and engagement.</p><p>There are ongoing initiatives at the national and local level to encourage vaccine uptake among the adult social care workforce. The Department is developing communications materials to encourage vaccine uptake, which are being shared with social care stakeholders to use in conversations with members of the workforce who are recognised as clinically vulnerable.</p><p>More information can be found at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/covid-19-vaccination-uptake-plan" target="_blank">www.gov.uk/government/publications/covid-19-vaccination-uptake-plan</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-08T09:31:26.72Z","http://data.parliament.uk/resources/1281715/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281715/answer",,,"17","Health and Social Care","Health and Social Care","2021-01-28","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase the take-up rate of the covid-19 vaccination among social care staff.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","144931"
"http://data.parliament.uk/resources/1271339","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>We have been working with companies across the steel sector and its supply chains to ensure that they can access the unprecedented package of support measures the Government have made available during this challenging time. This includes Government-backed finance through the Coronavirus Business Interruption Loan Scheme and the Bounce Back Loan Scheme to help firms keep operating. We have also provided support through the Coronavirus Job Retention Scheme, which has been extended to March 2021 to protect people’s wages and manufacturing jobs across the UK.</p><p> </p><p>In addition, the Government provided, as a lender of last resort, a £30m loan on commercial terms to Celsa, in line with EU State Aid rules.</p><p> </p><p>We will continue to engage regularly with the steel industry and their suppliers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-23T09:02:30.313Z","http://data.parliament.uk/resources/1271339/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1271339/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Iron and Steel: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what fiscal steps he is taking to support the recovery of steel supply chains affected by the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","129969"
"http://data.parliament.uk/resources/1176784","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>We recognise the need to offer a timely service to those who need it, alongside a flexible service that allows applicants to develop their technology as their patent application progresses. We also offer a prompt grant option.</p><p> </p><p>Applicants have up to two years to request examination of their application; they can request to accelerate their application if a suitable reason is provided, enabling a patent to be examined and granted in less than a year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-02-13T16:17:38.51Z","http://data.parliament.uk/resources/1176784/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1176784/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Patents: Applications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons a Patent application takes a minimum of two years to be examined and granted.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13422"
"http://data.parliament.uk/resources/1129685","Department for Education","false","2019-06-10","<p>Local authorities are responsible for commissioning sufficient accommodation to meet the needs of children in care and care leavers; and to ensure that this accommodation is ‘suitable’.</p><p> </p><p>Suitable accommodation is defined in the Children Act Volume 2 guidance, which states that settings used to accommodate children in care should:</p><p> </p><ul><li>be suitable for the child in light of their needs, including their health needs;</li></ul><p> </p><ul><li>ensure the responsible authority has satisfied itself as to the character and suitability of the landlord or other provider;</li></ul><p> </p><ul><li>comply with health and safety requirements relating to rented accommodation; and</li></ul><p> </p><ul><li>ensure the responsible authority has, so far as reasonably practicable, taken into account the child’s: wishes and feelings; and education, training or employment needs.</li></ul><p> </p><p>A copy of the guidance is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf</a>.</p><p> </p><p>This definition of suitable accommodation also applies to settings used to accommodate care leavers aged 16 or 17.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T16:49:14.297Z","http://data.parliament.uk/resources/1129685/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1129685/answer",,,"60","Education","Education","2019-06-04","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to local authorities on accommodation standards for 16 and 17 year olds in care.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","259860"
"http://data.parliament.uk/resources/1079599","Department for Education","false","2019-03-11","<p>The requested data is shown in the attached table<strong>.</strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-11T16:28:58.693Z","http://data.parliament.uk/resources/1079599/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1079599/answer","227376_Early_years_foundation_stage_profile_percentage.pdf","227376_Early_years_foundation_stage_profile","60","Education","Education","2019-03-01","Pre-school Education: Huddersfield","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free school meals reached a Good Level of Development at age five in Huddersfield in each of the last three years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227376"
"http://data.parliament.uk/resources/1013131","Department for Education","false","2018-12-03","<p>The adopter approval process is free for prospective adopters so that they are not charged by adoption agencies for their preparation and assessment. However, the adoption agency must obtain a written report from a registered medical practitioner about the health of the prospective adopter following a full examination. There is often a charge payable to a GP for completion of this report that an adoption agency can cover should it choose.</p><p>The Department of Health and Social Care currently has no plans to make changes to the fees that GPs charge prospective adopters for medical checks. Any changes to the charges by GPs would need to be negotiated between NHS England and the General Practitioner Committee of the British Medical Association as part of the annual contract negotiations.</p>","Stratford-on-Avon","Nadhim Zahawi","195025","2018-12-03T16:39:58.84Z","http://data.parliament.uk/resources/1013131/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1013131/answer",,,"60","Education","Education","2018-11-23","Adoption: Medical Examinations","1","House of Commons","To ask the Secretary of State for Education, if he will discuss with the Secretary of State for Health and Social Care bringing forward proposals to exempt prospective adoptive parents from fees for medical checks.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195024"
"http://data.parliament.uk/resources/1013132","Department for Education","false","2018-12-03","<p>The adopter approval process is free for prospective adopters so that they are not charged by adoption agencies for their preparation and assessment. However, the adoption agency must obtain a written report from a registered medical practitioner about the health of the prospective adopter following a full examination. There is often a charge payable to a GP for completion of this report that an adoption agency can cover should it choose.</p><p>The Department of Health and Social Care currently has no plans to make changes to the fees that GPs charge prospective adopters for medical checks. Any changes to the charges by GPs would need to be negotiated between NHS England and the General Practitioner Committee of the British Medical Association as part of the annual contract negotiations.</p>","Stratford-on-Avon","Nadhim Zahawi","195024","2018-12-03T16:39:58.887Z","http://data.parliament.uk/resources/1013132/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1013132/answer",,,"60","Education","Education","2018-11-23","Medical Examinations: Adoption","1","House of Commons","To ask the Secretary of State for Education, if the Government will take steps to make prospective adopters exempt from paying GP surgery fees for medical checks.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195025"
"http://data.parliament.uk/resources/1010749","Department for Education","false","2018-11-28","<p>The department collects the total number of children and young people with education, health and care (EHC) plans, including those educated in settings other than schools or awaiting provision from each local authority via the special educational needs survey (commonly known as SEN2) data collection. This collection does not include any information on the primary need of the child or young person.</p><p> </p><p>The department collects information in the alternative provision census on pupils attending a school not maintained by a local authority for whom the authority is paying full tuition fees, or educated otherwise than in schools and pupil referral units, under arrangements made (and funded) by the authority. This includes primary type of need for those with an EHC plan.</p><p> </p><p>Placement types are categorised as follows:</p><ul><li>Non-maintained further education provision</li><li>One on one tuition</li><li>Other unregistered provider</li><li>Work based placement</li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-28T16:24:26.777Z","http://data.parliament.uk/resources/1010749/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1010749/answer",,,"60","Education","Education","2018-11-20","Alternative Education: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 October 2018 to Questions 175942, 175943 and 175944, what information his Department (a) holds and (b) records by special educational needs primary need on children educated in settings other than a schools or awaiting a school place.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","193385"
"http://data.parliament.uk/resources/1006947","Department for Education","false","2018-11-22","<p>There is no legal requirement for schools to purchase an automated external defibrillator (AED), but the government encourages them to do so as part of their first aid equipment.</p><p>AEDs are currently available for schools and other education providers in the UK to purchase through the National Health Service Supply Chain at a reduced cost. These arrangements are available to all UK schools including academies, independent schools, sixth-form colleges, further education institutions and early years settings (including holiday and out-of-school providers).</p><p>The government has produced guidance for schools on buying, installing and using an AED, which can be viewed at: <a href="https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools" target="_blank">https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-22T15:28:48.7Z","http://data.parliament.uk/resources/1006947/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1006947/answer",,,"60","Education","Education","2018-11-14","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, if the Government will bring forward proposals to make it compulsory for all schools to have defibrillators.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191298"
