"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388981","Department for Transport","true","2015-07-14","<p>The Department holds the information as set out in the table attached. Not all operators are required to provide such figures.</p><p> </p>","Devizes","Claire Perry","2015-07-14T10:41:04.59Z","2015-07-31T10:06:34.227Z","http://data.parliament.uk/resources/388981/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer","006383 - TOC compensation 09_10-14_15 figures.pdf","UIN 6383 - TOC Compensation 09_10-14_15","http://data.parliament.uk/resources/388981/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","006383 - TOC compensation 2010-15.pdf","UIN 6383 - TOC Compensation 2010-2015","27","Transport","Transport","2015-07-09","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how much has been paid out by (a) Southern Rail and (b) all train operating companies to passengers for late running and cancellation compensation in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6383"
"http://data.parliament.uk/resources/353889","Department for Transport","true","2015-06-17","<p><del class="ministerial">The Department for Transport ran a public consultation to help inform the specification for the new Northern and TransPennine Express franchises, and received over 21,000 responses; a summary of these have been published on the Government’s website.</del></p><p> </p><p><del class="ministerial">The Invitation To Tender for the Northern franchise has specified the replacement of Pacers (which are currently used) on services between Huddersfield and Sheffield) by the start of 2020, and other rolling stock used on the franchise will be subject to a substantial refurbishment. It also specifies an increase in the Sunday service provision on this route by December 2017. Our process for evaluating franchise bids encourages bidders to exceed the minimum specifications we state, and the bids themselves are due in to the Department by 26 June. We are due to announce the outcome towards the end of the year.</del></p><p><ins class="ministerial">The number of publicly-funded chargepoints for electric vehicles that have been delivered in each of the last 10 years, including those for domestic use and those that are publicly accessible, is provided below. The first Government funding for chargepoints was in 2010/11 under the Coalition Government. Chargepoint installations in 2015/16 will depend on demand for domestic chargepoints and the detail of new infrastructure schemes to be announced later this year. </ins></p><p><ins class="ministerial"> <p> </p><p> </p></ins></p><p> </p><table><tbody><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2010/11</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2011/12</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2012/13</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2013/14</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2014/15</strong></ins></p></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">579</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,401</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">3,644</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">9,520</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">42,423</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><ins class="ministerial">This question was inadvertently grouped with 2324.</ins></p>","Harrogate and Knaresborough","Andrew Jones","2015-06-17T13:47:08.123Z","2015-06-19T11:17:14.327Z","http://data.parliament.uk/resources/353889/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/353889/answer",,,"http://data.parliament.uk/resources/353889/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/353889/answer/previousversion/5724","Biography information for Andrew Jones","http://data.parliament.uk/resources/353889/answer/previousversion/5724",,,"27","Transport","Transport","2015-06-12","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many publicly-funded charging points for electric vehicles have been delivered in each of the last 10 years; and how many such points are planned for delivery in 2015.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2332"
"http://data.parliament.uk/resources/353898","Department for Transport","true","2015-06-17","<p>The Department for Transport ran a public consultation to help inform the specification for the new Northern and TransPennine Express franchises, and received over 21,000 responses; a summary of these have been published on the Government’s website.</p><p> </p><p>The Invitation To Tender for the Northern franchise has specified the replacement of Pacers (which are currently used) on services between Huddersfield and Sheffield) by the start of 2020, and other rolling stock used on the franchise will be subject to a substantial refurbishment. It also specifies an increase in the Sunday service provision on this route by December 2017. Our process for evaluating franchise bids encourages bidders to exceed the minimum specifications we state, and the bids themselves are due in to the Department by 26 June. We are due to announce the outcome towards the end of the year.</p><p> </p><p><ins class="ministerial"> <p><ins class="ministerial">This quesiton was inadvertently grouped with question 2332.</ins></p><p><br /></p></ins></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-17T13:47:08.2Z","2015-06-19T11:17:39.477Z","http://data.parliament.uk/resources/353898/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/353898/answer",,,"http://data.parliament.uk/resources/353898/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/353898/answer/previousversion/5725","Biography information for Andrew Jones","http://data.parliament.uk/resources/353898/answer/previousversion/5725",,,"27","Transport","Transport","2015-06-12","Railways: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to improve rail links between Huddersfield and Sheffield.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","2324"
"http://data.parliament.uk/resources/348746","Department for Transport","true","2015-06-10","<p>By the end of this year the Access for All programme, launched in 2006, will have provided step free routes to more than 150 stations and smaller scale improvements at over 1,100. A further £160m has been allocated to extend the programme until 2019 and the 68 stations to benefit from this were announced last year.</p><p> </p><p>This is in addition to access improvements delivered by other major projects or the industry itself, which must meet UK and EU standards for accessibility.</p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2015-06-10T14:11:32.977Z","2015-06-10T14:43:40.25Z","http://data.parliament.uk/resources/348746/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/348746/answer",,,"http://data.parliament.uk/resources/348746/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/348746/answer/previousversion/3604","Biography information for Andrew Jones","http://data.parliament.uk/resources/348746/answer/previousversion/3604",,,"27","Transport","Transport","2015-06-05","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve access for disabled people at National Rail stations.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","1300"
"http://data.parliament.uk/resources/347728","Department for Transport","true","2015-06-08","<p>The construction of a new station at Horden is being promoted by Durham County Council and funded from the North East Local Enterprise Partnership Growth Deal. To date, no approval has been sought from the Secretary of State for its opening. The Department would expect the sponsors to work with the future Northern franchisee to develop a deliverable plan.</p><p> </p><p>The Invitation to Tender for the northern rail franchise, published in February 2015, confirmed that we would be asking bidders to replace the Pacer trains and introduce 120 new-build vehicles by January 2020. This is part of our transformation of rail travel in the north and a step in the creation of a northern powerhouse for the UK economy.</p><p> </p><p>The Government established Transport for the North (TfN) in October 2014 to formalise cooperation on transport issues in the North. The aim is for TfN to speak with one voice to Government on the transport priorities for the whole of the North. The Department is working closely with TfN and Rail North to develop and prioritise the rail options so that the first tranche is ready for consideration as part of the Government’s Rail Investment Strategy for the next rail investment period (CP6, 2019 – 2024).</p><p> </p><p><del class="ministerial">There is currently a two-hourly Northern service on the Middlesbrough-Sunderland-Newcastle route, with a couple of extra services. By December 2017, this will become an hourly service.</del></p><p><ins class="ministerial"> <p /> <p>Northern Rail provides an hourly service in each direction between Newcastle and Middlesbrough throughout the day with some additional trains at peak times with some through trains serving Hexham and Nunthorpe. Northern improved the Sunday service frequency between Newcastle and Middlesbrough in May 2015 so trains now run every hour in each direction through the week.</p><p /> <p> </p></ins><ins class="ministerial">The ITT for the future franchise requires bidders to provide a materially similar number of train services along the Durham Coast line each day of the week.</ins></p><p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-08T13:08:06.627Z","2015-06-17T14:36:24.243Z","http://data.parliament.uk/resources/347728/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/347728/answer",,,"http://data.parliament.uk/resources/347728/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/347728/answer/previousversion/2943","Biography information for Andrew Jones","http://data.parliament.uk/resources/347728/answer/previousversion/2943",,,"27","Transport","Transport","2015-06-01","Railway Stations: Horden","1","House of Commons","To ask the Secretary of State for Transport, what the expected delivery date is for the completion of Horden Railway Station.","false","Biography information for Grahame Morris","Easington","Grahame Morris","584"
"http://data.parliament.uk/resources/167156","Department for Transport","true","2014-12-04","<p>The Department has contracted a minimum level of service to all destinations which is broadly at today’s level, with the franchisee having flexibility to operate services in addition to this. There are also several notable enhancements to the current level of service at destinations such as Bradford Forster Square, Harrogate, Shipley, York, Newcastle and Edinburgh. Stations such as Thornaby, Middlesbrough, Dewsbury, Huddersfield and Sunderland will receive InterCity East Coast services for the first time.</p><p> </p><p><del class="ministerial">In some instances the number of daily services contracted at intermediate stations is a marginal reduction from the current level. These are typically a reduction of 1 daily call only, in one direction (to / from London) and will be often only temporary prior to the introduction of new rolling stock. Stations that will receive a minor reduction include: Morpeth, Alnmouth, Berwick-upon-Tweed, Dunbar and Darlington.</del></p><p><ins class="ministerial">In one year, the number of daily services at Stevenage is a marginal reduction from the current level. This is in one direction (to London) and is only temporary prior to the introduction of new rolling stock.</ins></p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-12-04T16:31:45.473Z","2015-01-07T15:31:21.557Z","http://data.parliament.uk/resources/167156/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/167156/answer",,,"http://data.parliament.uk/resources/167156/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/167156/answer/previousversion/31789","Biography information for Claire Perry","http://data.parliament.uk/resources/167156/answer/previousversion/31789",,,"27","Transport","Transport","2014-12-01","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, to and from which destinations there will be a reduction in the number of daily services as a result of the new franchise agreement for the East Coast Main Line.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","216656"
"http://data.parliament.uk/resources/100630","Department for Transport","true","2014-10-30","<p>The case for improving inter-regional rail links in the North West of England has been assessed in a number of studies including the Northern Hub and Network Rail’s Lancashire and Cumbria and North-West Route Utilisation strategies. The case will be further addressed in respect of Network Rail’s Control Period 6 (2019-20<ins class="ministerial">2</ins><del class="ministerial">1</del>4) and beyond through the Northern Route Study as part of Network Rail’s Long Term Planning Process to inform decisions on the Government’s Rail Investment Strategy for Control Period 6.</p>",,"Baroness Kramer","2014-10-30T12:12:57.52Z","2014-11-05T12:17:05.0180707Z","http://data.parliament.uk/resources/100630/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer",,,"http://data.parliament.uk/resources/100630/answer",,"Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208",,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for improving inter-regional rail links in the North West of England, particularly between East Lancashire and Greater Manchester.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2361"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>",,"Baroness Kramer","2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer",,,"http://data.parliament.uk/resources/100049/answer",,"Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717",,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2255"
"http://data.parliament.uk/resources/77773","Department for Transport","true","2014-07-18","<p>The high level assessments of potential options for the route of Phase Two of HS2, including options for serving Liverpool, were published and can be found at:</p><p><a href="https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network" target="_blank">https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network</a>.</p><p> </p><p>The potential route of HS3 to introduce improved rail links in the North has not been decided. The plans are at an early stage. The Government has asked Sir David Higgins to produce a Plan for bringing the benefits of high speed rail to the north more quickly, as well as initial proposals for faster east-west connections – including options on route, timescales and cost, and to deliver this in the Autumn. This will start the process by which we can have a proper debate about the future of rail connectivity in the North.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Kramer","2014-07-18T11:00:40.433Z","2014-07-21T11:16:51.0168651Z","http://data.parliament.uk/resources/77773/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/77773/answer",,,"http://data.parliament.uk/resources/77773/answer",,"Baroness Adams of Craigielea","http://data.parliament.uk/resources/77773/answer/previousversion/11110",,"http://data.parliament.uk/resources/77773/answer/previousversion/11110",,,"27","Transport","Transport","2014-07-14","Railways: Liverpool","2","House of Lords","To ask Her Majesty's Government what is their assessment of the relative impact on Liverpool, compared to Leeds and Manchester, if neither HS2 nor the proposed HS3 rail links are connected to the city.","false","Biography information for Lord Birt",,"Lord Birt","HL1070"
