"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348407","HM Treasury","false","2015-06-08","<p>HM Revenue &amp; Customs (HMRC) handles 50 million calls a year from customers. The department is working hard to improve its performance. The percentage of calls handled will fluctuate annually and quarterly and is directly affected by customer demand.</p><p> </p><p> </p><p> </p><p>HMRC has taken a number of steps including the introduction of a new telephony platform that will improve performance in the longer term. HMRC has recruited more than 2,000 staff to its customer service teams and is expanding the resource available at evenings and weekends when many customers choose to call. They have also launched an online service for Tax Credit customers that will enable them to renew their claims without calling at all and, as in previous years, are moving up to 1,500 extra staff from across the department to support the Tax Credits peak in demand.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","976","2015-06-08T15:12:50.577Z","http://data.parliament.uk/resources/348407/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/348407/answer",,,"14","Treasury","Treasury","2015-06-03","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 June 2015 to Question 4, what the reason was for the size of the reduction in the percentage of calls handled by HM Revenue and Customs contact centres within five minutes in the first two quarters of 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","984"
"http://data.parliament.uk/resources/348409","HM Treasury","false","2015-06-08","<p>HM Revenue &amp; Customs (HMRC) handles 50 million calls a year from customers. The department is working hard to improve its performance. The percentage of calls handled will fluctuate annually and quarterly and is directly affected by customer demand.</p><p> </p><p> </p><p> </p><p>HMRC has taken a number of steps including the introduction of a new telephony platform that will improve performance in the longer term. HMRC has recruited more than 2,000 staff to its customer service teams and is expanding the resource available at evenings and weekends when many customers choose to call. They have also launched an online service for Tax Credit customers that will enable them to renew their claims without calling at all and, as in previous years, are moving up to 1,500 extra staff from across the department to support the Tax Credits peak in demand.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","984","2015-06-08T15:12:50.7Z","http://data.parliament.uk/resources/348409/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/348409/answer",,,"14","Treasury","Treasury","2015-06-03","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 June 2015 to Question 4, what steps he is taking to increase the proportion of calls handled by HM Revenue and Customs' Contact Centre within five minutes.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","976"
"http://data.parliament.uk/resources/348415","Department for Work and Pensions","false","2015-06-08","<p /> <p>We will set out our policy design in due course.</p>","Witham","Priti Patel",,"2015-06-08T10:07:06.053Z","http://data.parliament.uk/resources/348415/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/348415/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-03","Employment and Support Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy that the proposed legislation requiring young people to earn or learn will extend to existing claimants of employment and support allowance under the age of 21.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1030"
"http://data.parliament.uk/resources/348187","Department of Health","false","2015-06-08","<p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information on the mean and median duration to (i) assessment, (ii) treatment and (iii) departure, in minutes, in the accident and emergency (A&amp;E) department for University Hospitals Birmingham NHS Foundation Trust for each year since 2009-10 is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T11:06:20.91Z","http://data.parliament.uk/resources/348187/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348187/answer","Average A&E waiting times data.xlsx","University Hospital Birmingham FT 2009-10 A&E Data","17","Health","Health","2015-06-02","Queen Elizabeth Hospital Birmingham: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time at the Accident and Emergency Unit of the Queen Elizabeth Hospital was in each year since 2010.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","797"
"http://data.parliament.uk/resources/348188","Department of Health","false","2015-06-08","<p>Latest data for week ending 31 May 2015 showed that University Hospitals Birmingham NHS Foundation Trust met the operational standard of at least 95% of patients being admitted, transferred or discharged within four hours of arrival at an accident and emergency department, with performance at 95.8%. In 2014/15 as a whole 94.8% of patients were admitted, treated or discharged within four hours.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T15:30:30.04Z","http://data.parliament.uk/resources/348188/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348188/answer",,,"17","Health","Health","2015-06-02","Queen Elizabeth Hospital Birmingham: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of accident and emergency services at the Queen Elizabeth Hospital in Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","798"
"http://data.parliament.uk/resources/347770","Department for Business, Innovation and Skills","false","2015-06-09","<p>The Government has serious reservations about this paper. It is based on a model that was not built to assess trade policy. It does not directly model trade flows or the gains from trade.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-09T13:41:27.057Z","http://data.parliament.uk/resources/347770/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/347770/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-01","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the working paper by Jeronim Capaldo on the Trans-Atlantic Trade and Investment Partnership, entitled European Disintegration, Unemployment and Instability.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","622"
"http://data.parliament.uk/resources/346849","Home Office","false","2015-06-03","<p>The possibility of changes to the English language requirement for settlement and nationality was discussed as part of the SELT procurement process. Letters announcing the change to test arrangements have been sent to a range of organisations. As this change relates to the implementation of existing policy, no formal impact assessment was required.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-06-03T10:35:11.193Z","http://data.parliament.uk/resources/346849/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/346849/answer",,,"1","Home Office","Home Office","2015-05-27","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation was conducted with stakeholders affected by the reforms for delivery of approved English language qualifications for settlement and citizenship effective from November 2015; how the decision was communicated to teaching providers and learners; and whether an impact assessment was undertaken.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1"
"http://data.parliament.uk/resources/346851","HM Treasury","false","2015-06-01","<p>Details of HM Revenue and Customs (HMRC) telephony performance, including average waiting time, is published quarterly on the GOV.UK website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p><p>HMRC has performance targets which are regularly monitored. The department is working very hard to improve its service, including reducing demand and opening new online channels for customers so they do not need to pick up to phone.</p><p> </p>","South West Hertfordshire","Mr David Gauke","13","2015-06-01T15:45:55.58Z","http://data.parliament.uk/resources/346851/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/346851/answer",,,"14","Treasury","Treasury","2015-05-27","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the efficiency of the telephone service provided by HM Revenue and Customs; and what representations he has received about that service.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","4"
"http://data.parliament.uk/resources/346852","Department for Culture Media and Sport","false","2015-06-03","<p>My Right Hon. Friend the Secretary of State is considering a range of options for reviewing the BBC's Royal Charter and will make an announcement in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-06-03T08:16:14.893Z","http://data.parliament.uk/resources/346852/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/346852/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-05-27","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects the BBC's Charter renewal negotiations to begin.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","3"
"http://data.parliament.uk/resources/346853","HM Treasury","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Chelsea and Fulham","Greg Hands",,"2015-06-01T16:43:33.337Z","http://data.parliament.uk/resources/346853/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/346853/answer",,,"14","Treasury","Treasury","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to review the spending commitments in the Road Investment Strategy 2015-20.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","12"
