"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884995","Department for Transport","false","2018-04-19","<p>The (a) procurement and (b) design of LED street lighting is entirely a matter for each individual local highway authority.</p><p> </p><p>The Department for Transport endorses the UK Roads Liaison Group’s Well Managed Highway Infrastructure Code of Practice which includes advice and guidance to highway authorities on all aspects of highways maintenance and management, including street lighting.</p><p> </p><p>The Code includes links to the Institution of Lighting Professionals website which provides a wide range of resources for lighting professionals from free downloads to Professional Lighting Guides, technical reports and general publications on the latest issues within the industry.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-19T13:19:41.027Z","http://data.parliament.uk/resources/884995/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/884995/answer",,,"http://data.parliament.uk/resources/884995/answer",,,,,"27","Transport","Transport","2018-04-16","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to local authorities on the (a) procurement and (b) design of LED street lighting.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135983"
"http://data.parliament.uk/resources/867196","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>Like all government departments, the Ministry of Housing, Communities and Local Government can keep some of the income we generate – for example, sub-letting our estate, planning fees or interest paid on loans. We can now use more of this income to support our activities. The amount of income the Department may retain is requested through the Parliamentary supply process; the figures for 2018-19 will be included as usual in the Department’s Main Estimate.</p>","Rossendale and Darwen","Jake Berry","133322","2018-03-22T11:26:05.763Z","http://data.parliament.uk/resources/867196/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/867196/answer",,,"http://data.parliament.uk/resources/867196/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Ministry of Housing, Communities and Local Government: Public Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 19 March 2018 to Question 132701, on finance, how the Government defines the term additional flexibility in this context; and what estimate his Department has made of the funding available via additional flexibility.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","133314"
"http://data.parliament.uk/resources/867204","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>Like all government departments, the Ministry of Housing, Communities and Local Government can keep some of the income we generate – for example, sub-letting our estate, planning fees or interest paid on loans. We can now use more of this income to support our activities. The amount of income the Department may retain is requested through the Parliamentary supply process; the figures for 2018-19 will be included as usual in the Department’s Main Estimate.</p>","Rossendale and Darwen","Jake Berry","133314","2018-03-22T11:26:05.81Z","http://data.parliament.uk/resources/867204/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/867204/answer",,,"http://data.parliament.uk/resources/867204/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Ministry of Housing, Communities and Local Government: Public Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 19 March to Question 132701, on finance, what the sources of income referred to in the Answer are.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","133322"
"http://data.parliament.uk/resources/867205","Ministry of Housing, Communities and Local Government","false","2018-03-28","<p>Data from the Royal Borough of Kensington and Chelsea shows that on 20 March, the number of households rehoused, or in temporary or emergency accommodation, outside of the Royal Borough of Kensington and Chelsea was 61. In the aftermath of the fire, the majority of emergency accommodation offered to households was either inside or close to the boundary of the borough. It is up to the households to decide whether they accept temporary or permanent accommodation outside of the borough.</p><p>Those rehoused, or in temporary or emergency accommodation, outside the borough have been offered homes in Westminster, Hammersmith &amp; Fulham, Richmond upon Thames, Islington and Tower Hamlets, Ealing, Harrow, Camden and Lambeth.</p><p> </p>","Esher and Walton","Dominic Raab",,"2018-03-28T13:03:15.713Z","http://data.parliament.uk/resources/867205/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/867205/answer",,,"http://data.parliament.uk/resources/867205/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/867205/answer/previousversion/49246","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 March 2018 to Question 131688, which local authorities have rehoused the 64 households located outside the Royal Borough of Kensington and Chelsea.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","133323"
"http://data.parliament.uk/resources/862268","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>I have reprioritised my Department’s existing integration funding over the next two years to directly support the objectives of the new Integrated Communities Strategy Green Paper.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-03-27T16:03:17.17Z","http://data.parliament.uk/resources/862268/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/862268/answer",,,"http://data.parliament.uk/resources/862268/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, from which Departmental funding stream will the £50 million integration fund outlined by the Secretary of State on 14 March 2018, be allocated from.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132687"
"http://data.parliament.uk/resources/862282","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>No funding allocated to programmes in the Department has been reallocated.</p><p>We secured additional flexibility to retain income at Autumn Budget to deliver our agenda, including EU exit.</p>","Rossendale and Darwen","Jake Berry",,"2018-03-19T16:05:55.627Z","http://data.parliament.uk/resources/862282/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/862282/answer",,,"http://data.parliament.uk/resources/862282/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Ministry of Housing, Communities and Local Government: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding allocated to programmes in his Department has been reallocated to programmes preparing for the UK leaving the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132701"
"http://data.parliament.uk/resources/861190","Department for Education","false","2018-03-16","<p>Funding for children’s services is an unring-fenced part of the wider local government finance settlement. This gives local authorities the flexibility to focus on locally determined priorities and their statutory responsibilities. Local authorities used this flexibility to increase spending on services for some of the most vulnerable children to around £6.5 billion in 2016-17. See attachment for further detail on funding allocations.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-16T14:47:58.093Z","http://data.parliament.uk/resources/861190/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/861190/answer","132339 attachment.docx","Funding Allocation to Children’s Services","http://data.parliament.uk/resources/861190/answer",,,,,"60","Education","Education","2018-03-13","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, further to his oral statement of 13 March 2017 on Spring Statement, if he will publish the allocation of the £500 million funding to vulnerable children in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132339"
"http://data.parliament.uk/resources/860672","Department for Education","false","2018-03-20","<p>The department has provided a grant funding to the NSPCC since 2007. Childline became part of the NSPCC in 2006.</p><p> </p><p> </p><table><tbody><tr><td><p>Time Frame</p></td><td><p>Type of Agreement</p></td><td><p>Grant Size</p></td></tr><tr><td><p>2007-2011</p></td><td><p>4 year grant agreement</p></td><td><p>£25.8 million</p></td></tr><tr><td><p>2011-2015</p></td><td><p>4 year grant agreement</p></td><td><p>£11.2 million</p></td></tr><tr><td><p>2015-2016</p></td><td><p>1 year grant agreement</p></td><td><p>£2 million</p></td></tr><tr><td><p>2016-2020</p></td><td><p>4 year grant agreement</p></td><td><p>£8 million</p></td></tr></tbody></table><p> </p><p>There was additional transformation £1 million funding across 2014-15 and 2015-16.</p><p> </p><p>The grant funding covers both funding for Childline (a phone and online advice service for children) and the NSPCC’s National Helpline (for anyone with concerns or worries about a child). Whilst the majority is used to fund Childline, the department does not require a breakdown of how the NSPCC uses the grant and therefore does not hold data solely for Childline.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-20T17:41:01.883Z","http://data.parliament.uk/resources/860672/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860672/answer",,,"http://data.parliament.uk/resources/860672/answer",,,,,"60","Education","Education","2018-03-12","Childline: Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2018 to Question 130466, Childline: Finance, how much funding his Department has provided to the NSPCC's Childline in each year since the inception of that service.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132029"
"http://data.parliament.uk/resources/860673","Department for Education","false","2018-03-20","<p>The Department for Education will give due consideration to the issues raised by the ‘Are You There’ campaign, but does not routinely respond publicly to voluntary and community sector campaigns.</p><p> </p><p>The Parliamentary Under-Secretary of State for Children and Families is expected to meet the Chief Executive of the NSPCC, Peter Wanless, later this month.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-20T17:48:43.147Z","http://data.parliament.uk/resources/860673/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860673/answer",,,"http://data.parliament.uk/resources/860673/answer",,,,,"60","Education","Education","2018-03-12","Childline","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2018 to Question 130467, on Childline: Finance, when his Department plans to respond to the NSPCC's Are You There campaign.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132030"
"http://data.parliament.uk/resources/860675","Department for Education","false","2018-03-20","<p>The department has no current plans to allocate additional resources to children resident in a women’s refuge. On 8 March 2018 the government launched a consultation on our approach to dealing with domestic abuse and the department will consider responses relating to relevant policy areas.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-20T17:50:09.873Z","http://data.parliament.uk/resources/860675/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860675/answer",,,"http://data.parliament.uk/resources/860675/answer",,,,,"60","Education","Education","2018-03-12","Children: Refuges","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2018 to Question 130484, on Children: Refuges, whether his Department has plans to allocate departmental resources, in addition to those resources that are allocated by local authorities, to children who are resident in a women's refuge with a parent.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132032"
