"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114593","Department for Business, Innovation and Skills","false","2014-11-11","<p>The Small Business, Enterprise and Employment Bill makes provision for the introduction of a central, public register of people with significant control over UK companies. The register will ensure full public transparency of UK company ownership and control. We will implement the register through secondary legislation as soon as practicable following Royal Assent of the Bill, which is subject to the will of Parliament.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/114593/answer",,,,"2014-11-11T16:37:31.9236659Z","http://data.parliament.uk/resources/114593/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made in establishing full public transparency of company ownership.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213635"
"http://data.parliament.uk/resources/114596","Department for Business, Innovation and Skills","false","2014-11-17","<p>The most recently published UK Construction Purchasing Manager’s Index, for October 2014, indicated a strong overall increase in UK construction output albeit with slightly weaker growth than in previous months. The index remains much higher than the long-run average and the industry is optimistic about the future.</p><p> </p><p>The Department for Business, Innovation and Skills continues to support the industry by working with the industry to remove barriers to growth by improving the planning system, access to finance, and easing the burden of regulation.</p><p> </p><p>On the demand side, we are stimulating the house building industry - in Autumn Statement 2013 my Rt. Hon. Friend the Chancellor of the Exchequer announced a £1bn extension of the Local Infrastructure Fund for large scale housing sites, to unlock around 250,000 homes over 6 years. We are also stimulating infrastructure development. The National Infrastructure Plan (NIP) sets a strategic vision for forthcoming infrastructure needs. It has identified a pipeline of over 500 projects costing around £250bn to 2015 and beyond.</p><p> </p><p>On the supply side, we are working closely with the Construction Leadership Council to ensure that the industry is well placed to respond to growing markets, tackling issues such as skills, innovation, sustainability, productivity, efficiency and export performance.</p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/114596/answer",,,,"2014-11-17T11:41:44.36Z","http://data.parliament.uk/resources/114596/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Construction: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the recent fall in UK construction Purchasing Managers Index.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213641"
"http://data.parliament.uk/resources/114661","Department for Culture Media and Sport","false","2014-11-11","<p>Through the Mobile Infrastructure Project we are investing up to £150 million to improve coverage in areas with no coverage for voice calls or text messages. The project aims to address coverage in the final 0.3-0.4% of the population without basic coverage, and once built most sites in the network will have capability to provide 3G and 4G coverage. The latest site to go live on air was in North Molton in Devon, providing coverage to over 200 premises over approximately 30 square kilometres.</p><p>The Government is also looking to improve coverage in areas where there is a signal from one or more of the UK network operators, but not all four. We are working with the industry to find a voluntary solution and on November 5 the Government launched a consultation on proposals including national roaming, infrastructure sharing, reforming virtual networks and a coverage obligation.</p>","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/114661/answer",,,,"2014-11-11T14:19:07.0361467Z","http://data.parliament.uk/resources/114661/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-05","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of progress in increasing mobile signal coverage to all areas.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213640"
"http://data.parliament.uk/resources/114728","Foreign and Commonwealth Office","false","2014-11-11","<p>Conflict and instability in the Middle East and North Africa have made the plight of Christians and other religious minorities a significant concern. In many cases religious minorities are facing extremely difficult circumstances. Many communities are suffering, and indeed some countries risk seeing the disappearance of communities that have existed there peacefully for centuries.</p><p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. We regularly urge all governments in the Middle East and North Africa to ensure the protection of all religious minorities. We encourage them to develop inclusive political systems that represent all of their citizens.</p><p>We back our words with actions, working proactively in countries where we can to tackle these issues. For example, in Yemen the Middle East and North Africa Conflict Pool is delivering a grassroots community reconciliation initiative to ease tensions between different communities. In Syria a number of British Government funded projects have brought together religious leaders from all denominations (including Alawi, Christians, Kurds, Druze and Sunnis) to foster greater understanding between faiths and support reconciliation. In Tunisia, our Arab Partnership Initiative funds a project run by the Centre for the Study of Islam and Democracy which considers, amongst other things, the protection of religious minorities under the new constitution.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/114728/answer",,,,"2014-11-11T14:56:41.9267243Z","http://data.parliament.uk/resources/114728/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of persecution of Christians in (a) the Middle East and (b) North Africa.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213638"
"http://data.parliament.uk/resources/114730","Foreign and Commonwealth Office","false","2014-11-17","<p>The Global Summit set in motion a series of unprecedented practical steps and commitments. In addition, it significantly raised the profile of this issue and placed it firmly on the international policy agenda. Following the Summit, we are now working to implement the outcomes of the Summit and to incorporate efforts to prevent sexual violence in conflict into all aspects of international conflict prevention, stabilisation, peacebuilding, security and justice, humanitarian and human rights work. This is based on a programme of political and practical activity that includes: - Implementing the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict through advocacy, capacity building and national application; -Encouraging governments to implement fully in domestic legislation the Rome Statute of the International Criminal Court and for more states to accede to the Rome Statute and to implement fully its provisions in domestic law; - Pressing governments to do more to support HRDs and building further the capacity of local civil society and grass roots organisations to document and respond to acts of sexual violence and to provide support to survivors; and - Encouraging governments to do more to include sexual violence issues in their doctrine and training and to enforce initiatives on military conduct and discipline. We are also working with and encouraging those governments who announced new plans or commitments at the Summit to implement them as fully and as quickly as possible. This country activity is complemented by ongoing UK support to the full range of multilateral bodies so as to ensure that PSVI and the outcomes from the Summit are fully integrated into their daily activity as well as future international events. During the UN General Assembly in New York in September, I co-hosted, with the UN Secretary General's Special Representative on tackling sexual violence, Zainab Bangura, a conference attended by over 120 representatives of countries, international bodies, and Non-Governmental Organisations, to agree concrete steps for turning the Global Summit's conclusions into real change on the ground.</p>","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/114730/answer",,,,"2014-11-17T14:46:27.767Z","http://data.parliament.uk/resources/114730/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made in ending sexual violence in conflict since the Global Summit in June 2014.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213639"
"http://data.parliament.uk/resources/114735","Department for Business, Innovation and Skills","false","2014-11-14","<p>UK Trade and Investment (UKTI) is in discussion with a number of potential sponsors, and will announce sponsorships as they are contractually confirmed.</p><p> </p><p> </p><p> </p><p>UK companies will be offered a range of opportunities to promote their products, services and expertise; at the UK Pavilion; in the centre of Milan as part of a global business programme; and as part of the wider campaign ‘Grown In Britain’ which will be delivered internationally through UKTI/Foreign &amp; Commonwealth Office global networks.</p><p> </p><p> </p><p>Construction is proceeding according to timetable. The Expo organisers handed over the UK lot on 28 October 2014. The foundations of our Pavilion are complete. The manufacture of prefabricated elements of the Pavilion has begun in York. Construction on-site in Milan will begin imminently.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/114735/answer",,,,"2014-11-14T14:49:21.903Z","http://data.parliament.uk/resources/114735/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","World Expo: Italy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on (a) sponsors for, (b) exhibitors and (c) construction of the UK Pavilion at the Milan Expo 2015.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213636"
"http://data.parliament.uk/resources/106419","Ministry of Defence","false","2014-11-11","<p>Ministry of Defence (MOD) expenditure on external consultancy is published as part of Defence Departmental Resources statistics. Details of expenditure by category for each year up to 2012-13 is included in Table 1.03.09 'MOD Expenditure on External Assistance': https://www.gov.uk/government/statistics/defence-departmental-resources-2013.</p><p>The total figure is also published in the MOD Annual Report and Accounts (Table 7.1): https://www.gov.uk/government/publications/mod-annual-report-and-accounts-201213.</p><p>Details of expenditure for 2013-14 will be published in accordance with statutory obligations.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/106419/answer",,,,"2014-11-11T17:24:08.6198957Z","http://data.parliament.uk/resources/106419/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of hiring external consultants to aid with defence procurement in the latest period for which figures are available.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213389"
"http://data.parliament.uk/resources/106420","Ministry of Defence","false","2014-11-11","<p>The Ministry of Defence (MOD) does not hold details of the number of consultants employed on defence procurement activities. This is because the MOD negotiates contracts with consultancy companies to deliver a specific output at an agreed price; the number of consultants to be employed is not specified, since this is a matter for the contractor.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/106420/answer",,,,"2014-11-11T17:28:56.5803648Z","http://data.parliament.uk/resources/106420/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many external consultants are involved in defence procurement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213390"
"http://data.parliament.uk/resources/106446","Ministry of Justice","false","2014-11-11","<p>Any death on our roads is a tragedy and can lead to unimaginable pain for the families and relatives of the victims. Judges already have tough sentencing options available to them but we are continuing to strengthen their options and keep the law in this area under review.</p><p> </p><p>Offenders given a non-custodial sentence at all courts for 'Causing death by dangerous driving' in England and Wales for the latest period available 2013 can be viewed in table 1.</p><p> </p><p>Defendants proceeded against at magistrates’ court and found guilty at all courts for 'Causing death by dangerous driving' in England and Wales for the latest period available 2013 can be viewed in table 2.</p><p> </p><p>Information on court proceedings collected centrally by the Ministry of Justice and held on the Court Proceedings Database relates to courts located in England and Wales. Court proceedings in Scotland and Northern Ireland are matters for the Scottish Government and the Northern Ireland Assembly respectively.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/106446/answer","213391 table 1.xls ; 213392 table 2.xls","Causing death by dangerous driving stats allcourts ; Causing death by dangerous driving stats mag court","213392","2014-11-11T17:26:49.963Z","http://data.parliament.uk/resources/106446/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-04","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted of causing death by dangerous driving did not receive a custodial sentence in the latest period for which figures are available.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213391"
"http://data.parliament.uk/resources/106447","Ministry of Justice","false","2014-11-11","<p>Any death on our roads is a tragedy and can lead to unimaginable pain for the families and relatives of the victims. Judges already have tough sentencing options available to them but we are continuing to strengthen their options and keep the law in this area under review.</p><p> </p><p>Offenders given a non-custodial sentence at all courts for 'Causing death by dangerous driving' in England and Wales for the latest period available 2013 can be viewed in table 1.</p><p> </p><p>Defendants proceeded against at magistrates’ court and found guilty at all courts for 'Causing death by dangerous driving' in England and Wales for the latest period available 2013 can be viewed in table 2.</p><p> </p><p>Information on court proceedings collected centrally by the Ministry of Justice and held on the Court Proceedings Database relates to courts located in England and Wales. Court proceedings in Scotland and Northern Ireland are matters for the Scottish Government and the Northern Ireland Assembly respectively.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/106447/answer","213391 table 1.xls ; 213392 table 2.xls","Causing death by dangerous driving stats allcourts ; Causing death by dangerous driving stats mag court","213391","2014-11-11T17:26:50.01Z","http://data.parliament.uk/resources/106447/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-04","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there were of death by dangerous driving in (a) the UK and (b) Wales in the latest period for which figures are available.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213392"
