"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57880","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>The Department cannot respond to the House of Commons with regards to a specific case.</p><p> </p><p>I will write to the hon. Gentleman.</p>","Hemel Hempstead","Mike Penning",,"2014-06-09T14:00:50.4057671Z","http://data.parliament.uk/resources/57880/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/57880/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects Mr Andrew Cottrell of Prenton, to undergo his medical examination as part of his application for the personal independence payment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","199007"
"http://data.parliament.uk/resources/50454","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>I refer the hon Member to the answer I gave to the hon Member for <strong>Liverpool</strong><strong>, </strong><strong>West Derby</strong><strong> and the hon Member for Airdrie and Shotts</strong><strong>,</strong> official report, 5 March, column 850W.</p>","Hemel Hempstead","Mike Penning","198346 ; 198347","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50454/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50454/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments remained outstanding in each month since April 2013 in (a) Leicester West constituency and (b) total.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","198345"
"http://data.parliament.uk/resources/50455","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>I refer the hon Member to the answer I gave to the hon Member for <strong>Liverpool</strong><strong>, </strong><strong>West Derby</strong><strong> and the hon Member for Airdrie and Shotts</strong><strong>,</strong> official report, 5 March, column 850W.</p>","Hemel Hempstead","Mike Penning","198345 ; 198347","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50455/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50455/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have been made in each month since April 2013 in (a) Leicester West constituency and (b) the UK.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","198346"
"http://data.parliament.uk/resources/50456","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>I refer the hon Member to the answer I gave to the hon Member for <strong>Liverpool</strong><strong>, </strong><strong>West Derby</strong><strong> and the hon Member for Airdrie and Shotts</strong><strong>,</strong> official report, 5 March, column 850W.</p>","Hemel Hempstead","Mike Penning","198345 ; 198346","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50456/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50456/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many decisions on applications for personal independence payments have been made in each month since April 2013 in (a) Leicester West constituency and (b) the UK.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","198347"
"http://data.parliament.uk/resources/50477","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>Due to changes in medical condition definitions breakdown data is only available from 2011/12 for Disability Living Allowance, this can be found in the attached Excel document: Expenditure and Caseloads by medical condition.</p><p> </p><p>Breakdowns prior to 2010/11 are not available for Employment and Support Allowance.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50477/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50477/answer","PQ198338 Expenditure and Caseloads by medical condition.xls","Expenditure and Caseloads by medical condition.","29","Work and Pensions","Work and Pensions","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) incapacity benefit and employment support allowance, (b) disability living allowance and (c) severe disablement allowance claiming for each type of disability there were in (i) Bury St Edmunds constituency, (ii) Suffolk, (iii) the East of England and (iv) England and Wales in each of the last five years; and how much was spent in each such category in each such year.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","198338"
"http://data.parliament.uk/resources/50364","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The Director General of Universal Credit was appointed on a two year contract to May 2015. To ensure a smooth transition in advance of the next General Election, the search for a replacement to lead the Programme through to its completion will commence in due course.</p>","Hemel Hempstead","Mike Penning",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50364/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50364/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, when he commissioned recruitment firms to assist in the appointment of a new Director General for Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198225"
"http://data.parliament.uk/resources/50374","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>All DWP mail, whether recorded delivery or otherwise, is opened and distributed to the appropriate office for action from one of the 2 Mail Opening Units. The only exceptions being items identified “OFFICIAL–SENSITIVE”, “SECRET”, or “TOP SECRET” and providing a named individual is included.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50374/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50374/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what procedures his Department has put in place to ensure that mail received by recorded delivery at jobcentres is logged and dealt with immediately; and what assessment he has made of whether such procedures are carried out across all jobcentres.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","198187"
"http://data.parliament.uk/resources/50121","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>The Simple Payment service is continuously monitored to ensure satisfactory performance. As a result 99.82% of transactions over the past 6 months have completed successfully at the first attempt.</p><p> </p><p>There are in total 137,617 customers registered to use the service.</p>","Hemel Hempstead","Mike Penning",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50121/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50121/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made in implementing the Simple Payment initiative; how many people use it; and what steps he has taken to ensure its resilience.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197994"
"http://data.parliament.uk/resources/50179","Department for Work and Pensions","false","2014-05-14","<p> </p><p> </p><p>We do not target our employment programmes exclusively at individuals with particular conditions such as M.E. Chronic Fatigue Syndrome. The Department's programmes, including its specialist disability employment programmes, aim to identify and meet the needs of the individual, including those with M.E. Chronic Fatigue Syndrome.</p><p> </p><p>Access to Work provides additional support for individuals whose health or disability affects the way they do their job. It provides individuals and their employers with advice and support with extra costs which may arise because of an individual's needs. Access to Work does not replace the duty an employer has under the Equality Act 2010 to make reasonable adjustments.</p><p> </p><p>Work Choice is a specialist disability employment programme that provides tailored support to help disabled people who face the most complex barriers to employment, find and stay in work and ultimately help them progress into unsupported employment, where it is appropriate for the individual.</p><p> </p><p>Jobcentre Plus Disability Employment Advisers can provide support and advice for disabled people who need help finding and retaining employment. They can refer individuals to specialist programmes, including Work Choice, and can use the professional expertise of Work Psychologists, who specialise in working with disabled people. Disability Employment Advisers can advocate with employers on the individual's behalf and help employers to explore job solutions such as the restructuring of a job's tasks/environment, or the provision/change of equipment.</p><p> </p><p>The Government published ‘The disability and health employment strategy: the discussion so far' on 17 December 2013. This paper sets out a range of proposals to further improve our employment support for disabled people and those with health conditions.</p><p> </p><p>The Government recognises that getting the right support at the right time is particularly important for disabled people and those with a health condition so as part of our vision for future employment support we are developing a new Employment Gateway. This will be a light-touch process based on an individual's strengths and needs and will direct people to the most appropriate support.</p><p> </p><p>In order to support individuals to stay in work where possible we are putting in place a new Health and Work Service (HWS).The HWS will provide occupational health advice and support for employees, employers and GP's to help individuals with a health condition to stay in or return to work.</p><p> </p><p>The intention is to introduce the service by the end of 2014.</p>","Hemel Hempstead","Mike Penning","198105","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50179/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50179/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is in place to help people with ME or chronic fatigue syndrome who are well enough to consider a return to work.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198031"
"http://data.parliament.uk/resources/50181","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>The Department requires the health professionals carrying out Personal Independence Payment assessments to have a broad and thorough training in disability analysis, as well as training in specific conditions, including fluctuating conditions.Both organisations providing the assessment have to conform to a rigorous set of quality and recruitment standards which are closely monitored by the Department for Work and Pensions.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50181/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/50181/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that specialist training on (a) ME or chronic fatigue syndrome and (b) other fluctuating conditions is given to healthcare professionals assessing claimants for the personal independence payment.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198106"
