"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141912","Department for Education","false","2019-07-30","<p>As per the response provided by my noble Friend, Baroness Williams of Trafford, during the debate on 23 July, decisions around recourse to public funds are made by the Home Office.</p><p> </p><p>Free school meals are available to disadvantaged families in receipt of certain qualifying benefits, including children of immigrants and refugees who are receiving support under Part VI of the Immigration &amp; Asylum Act (1999).</p><p> </p><p>The Home Office is able to exercise discretion to grant recourse to public funds where the family would otherwise be destitute. Where this entitles the family to receive certain benefits, they may also be able to claim free school meals.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1141912/answer",,,,"2019-07-30T15:28:28.7Z","http://data.parliament.uk/resources/1141912/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Free School Meals: Migrants","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 23 July (HL Deb, cols 668–70), what plans they have to review access to free school meals for children who are affected by having no recourse to public funds.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL17456"
"http://data.parliament.uk/resources/1141913","Department for Education","false","2019-07-30","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC publishes monthly data on apprenticeship levy receipts which can be found at the following link: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>. The most recent update was published on 19 July 2019. This update has been attached and can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817746/Jun19_Receipts_NS_Bulletin_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817746/Jun19_Receipts_NS_Bulletin_Final.pdf</a>.</p><p>HMRC will continue to review the appropriate data to put into the public domain regarding the apprenticeship levy.</p><p> </p><p>The Education and Skills Funding Agency does not currently require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. As we develop the apprenticeship service, we will continue to review the data we collect to improve user experience and outcomes.</p><p> </p><p>We already publish detailed data on apprenticeship starts, including levy-supported starts, and our engagement with employers and sector bodies to develop our understanding of how apprenticeships work for different sectors. The most recent update was published on 11 July 2019. All quarterly data releases include a main commentary which summarises apprenticeship starts by level, framework or standard, and whether or not they were levy-supported. This commentary has been attached and is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf</a>. The whole quarterly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1141913/answer","HL17457_HMRC_tax_and_NIC_receipts.pdf ; HL17457_Apprenticeships_and_Traineeships_Quarterly_Data_Commentary.pdf","HL17457_June_Tax_Receipts ; HL17457_Commentary",,"2019-07-30T15:45:48.547Z","http://data.parliament.uk/resources/1141913/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government whether they have any plans to collate data on apprenticeship levy payments and spending by sector; and if not, why not.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL17457"
"http://data.parliament.uk/resources/1141923","Department for Education","false","2019-07-30","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start and improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help ensure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will fully review the effectiveness of the programme once the programme concludes, including the number of children attending. Decisions about any funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1141923/answer",,,,"2019-07-30T15:46:28.643Z","http://data.parliament.uk/resources/1141923/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Breakfast Clubs","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the National School Breakfast Programme beyond 1 April 2020; and when any such decision will be (1) made, and (2) announced.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17467"
"http://data.parliament.uk/resources/1141291","Foreign and Commonwealth Office","false","2019-07-30","<p>Officials in London met a UK-based Non-Governmental Organisation to listen to their concerns about the Shihuh and Oman on 15 July. I have also raised this issue with the Omani authorities, as has our Ambassador in Muscat. We are aware that human rights authorities in Oman have responded directly to Amnesty International with a detailed reply regarding one of their reports. Omani authorities have given us the strongest assurances that the individuals concerned were given full legal assistance and treated in accordance with Oman’s constitution and international laws and conventions. There is no evidence of discrimination against the Shihuh more generally, many of whom occupy senior positions in the Omani state and wider society. We continue to monitor developments closely.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1141291/answer",,,"281040 ; 281041 ; 281042","2019-07-30T14:47:12.123Z","http://data.parliament.uk/resources/1141291/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will meet with representatives of the Shuhuh 6 to discuss the human rights situation in Oman.","false","Biography information for Chris Law","Dundee West","Chris Law","281039"
"http://data.parliament.uk/resources/1141292","Foreign and Commonwealth Office","false","2019-07-30","<p>Officials in London met a UK-based Non-Governmental Organisation to listen to their concerns about the Shihuh and Oman on 15 July. I have also raised this issue with the Omani authorities, as has our Ambassador in Muscat. We are aware that human rights authorities in Oman have responded directly to Amnesty International with a detailed reply regarding one of their reports. Omani authorities have given us the strongest assurances that the individuals concerned were given full legal assistance and treated in accordance with Oman’s constitution and international laws and conventions. There is no evidence of discrimination against the Shihuh more generally, many of whom occupy senior positions in the Omani state and wider society. We continue to monitor developments closely.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1141292/answer",,,"281039 ; 281041 ; 281042","2019-07-30T14:47:12.187Z","http://data.parliament.uk/resources/1141292/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to verify assurances given by the Government of Oman that (a) there is no discrimination against the Shuhuh 6 and (b) the arrest of the Shuhuh 6 was conducted with respect for human rights.","false","Biography information for Chris Law","Dundee West","Chris Law","281040"
"http://data.parliament.uk/resources/1141293","Foreign and Commonwealth Office","false","2019-07-30","<p>Officials in London met a UK-based Non-Governmental Organisation to listen to their concerns about the Shihuh and Oman on 15 July. I have also raised this issue with the Omani authorities, as has our Ambassador in Muscat. We are aware that human rights authorities in Oman have responded directly to Amnesty International with a detailed reply regarding one of their reports. Omani authorities have given us the strongest assurances that the individuals concerned were given full legal assistance and treated in accordance with Oman’s constitution and international laws and conventions. There is no evidence of discrimination against the Shihuh more generally, many of whom occupy senior positions in the Omani state and wider society. We continue to monitor developments closely.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1141293/answer",,,"281039 ; 281040 ; 281042","2019-07-30T14:47:12.233Z","http://data.parliament.uk/resources/1141293/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Mohammed Abdullah al-Shahi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Ministers of his Department have seen the Amnesty International statement of 22 May 2019 entitled, Oman: Life Sentence for Prisoner of Conscious on the imprisonment of Mohammed Abdullah al-Shahi.","false","Biography information for Chris Law","Dundee West","Chris Law","281041"
"http://data.parliament.uk/resources/1141294","Foreign and Commonwealth Office","false","2019-07-30","<p>Officials in London met a UK-based Non-Governmental Organisation to listen to their concerns about the Shihuh and Oman on 15 July. I have also raised this issue with the Omani authorities, as has our Ambassador in Muscat. We are aware that human rights authorities in Oman have responded directly to Amnesty International with a detailed reply regarding one of their reports. Omani authorities have given us the strongest assurances that the individuals concerned were given full legal assistance and treated in accordance with Oman’s constitution and international laws and conventions. There is no evidence of discrimination against the Shihuh more generally, many of whom occupy senior positions in the Omani state and wider society. We continue to monitor developments closely.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1141294/answer",,,"281039 ; 281040 ; 281041","2019-07-30T14:47:12.28Z","http://data.parliament.uk/resources/1141294/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will support the call by Amnesty International for the Government of Oman to unconditionally release (a) Mohammed Abdullah al-Shahi and (b) other prisoners of conscience in that country.","false","Biography information for Chris Law","Dundee West","Chris Law","281042"
"http://data.parliament.uk/resources/1141387","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>Each LED bulb will save a household around £55 over its 15 year lifetime. This consists of £43 in reduced energy consumption and £12 in reduced replacement costs (given LED bulbs last around 7.5 times longer than traditional halogen bulbs). Our analysis suggests that there are approximately 35 bulbs in an average household, so savings will be around £125 per year.</p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1141387/answer",,,,"2019-07-30T13:58:13.137Z","http://data.parliament.uk/resources/1141387/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Lighting: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the average savings accrued to households of using LED instead of conventional lightbulbs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281090"
"http://data.parliament.uk/resources/1141392","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Government has made significant progress in decarbonising the electricity sector. Around a third (33%) of the electricity generated in 2018 came from renewables, up from 29.3% in 2017.</p><p> </p><p>Support provided to renewables through a range of policies such as the Renewables Obligation, the Feed-in Tariff, and Contracts for Difference has resulted in a diverse mix of renewable technologies. This includes wind, solar, hydro, bioenergy and more.</p><p> </p><p>In order to meet our net-zero ambitions, we will continue to support the roll out of new renewables generation. We announced last year our intention to hold CfD allocation rounds around every 2 years which could see 1-2 gigawatts of new offshore wind every year in the 2020s.</p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1141392/answer",,,,"2019-07-30T14:22:20.197Z","http://data.parliament.uk/resources/1141392/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to ensure diversity of renewable energy sources as part of its goal to achieve zero carbon emissions by 2050.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280899"
"http://data.parliament.uk/resources/1141394","Foreign and Commonwealth Office","false","2019-07-30","<p>​British aid continues to support the provision of emergency medical aid in Idlib, where DFID partners are working to support health facilities and establish mobile emergency protection teams. In addition, the UK has announced an additional £32 million aid package to meet emergency humanitarian needs in Idlib and the surrounding areas.</p><p>We have also made clear, including at four emergency sessions of the UN Security Council, that attacks on hospitals and other civilian infrastructure are inexcusable. We call on all parties to distinguish between civilians and civilian infrastructure, and military targets.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1141394/answer",,,,"2019-07-30T14:44:00.673Z","http://data.parliament.uk/resources/1141394/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the provision of emergency medical to Syrian civilians in Idlib.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","281093"
