"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850272","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-01T14:46:02.683Z","2018-03-02T10:45:45.073Z","http://data.parliament.uk/resources/850272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer","PQ129840.pdf","UKSA Response ","http://data.parliament.uk/resources/850272/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102",,,"53","Cabinet Office","Cabinet Office","2018-02-26","Labour Market: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, on what date he plans to publish the next statistical update on the labour market status of disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","129840"
"http://data.parliament.uk/resources/850298","Cabinet Office","false","2018-03-01","<p>Engaging people of all backgrounds in politics is a responsibility shared by citizens, Government, political parties, third sector organisations and others.</p><p>As set out in December 2017 in our democratic engagement plan ‘Every Voice Matters: Building A Democracy That Works For Everyone’ our focus is on increase democratic participation amongst under registered electors. Participation in elections, starting with registration, is one way of engaging people in politics. Our plan includes understanding, and addressing, barriers to inclusion experienced by groups such as young people, ethnic minorities and frequent movers. Income is not in its own right an indicator of registration status, but these other groups may have proportionally lower incomes than groups that are more likely to be registered.</p><p>We have announced a first ever National Democracy Week to take place from 2-8 July 2018. The Week will see a wide range of democratic engagement activity undertaken aimed at engaging under-registered groups. The flexible, partner-led model will allow all nations to deliver activities appropriate to them and reach a broad range of groups, which may include those on lower incomes.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-01T16:35:18.99Z",,"http://data.parliament.uk/resources/850298/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850298/answer",,,"http://data.parliament.uk/resources/850298/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Politics and Government: Public Participation","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to engage people on low incomes with politics.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129866"
"http://data.parliament.uk/resources/847753","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-01T17:07:16.037Z","2018-03-06T14:48:26.677Z","http://data.parliament.uk/resources/847753/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer","PQ129429 .pdf","UKSA Response ","http://data.parliament.uk/resources/847753/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","PQ129429.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-23","Living Wage: Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 February 2018 to Question 127467 on living wage: mothers, whether any data is held on the earnings of women with dependent children.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129429"
"http://data.parliament.uk/resources/847773","Cabinet Office","false","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-01T14:58:53.01Z",,"http://data.parliament.uk/resources/847773/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/847773/answer","PQ129449.pdf","UKSA Response ","http://data.parliament.uk/resources/847773/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-23","Occupations","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of people in (a) Ashfield constituency, (b) Nottinghamshire and (c) England are in (i) managerial and (ii) professional occupations.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","129449"
"http://data.parliament.uk/resources/846938","Cabinet Office","false","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-01T14:41:32.093Z",,"http://data.parliament.uk/resources/846938/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/846938/answer","PQ129112.pdf","UKSA Response ","http://data.parliament.uk/resources/846938/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-22","Debts","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of household debt for households in each income distribution in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129112"
"http://data.parliament.uk/resources/846247","Cabinet Office","false","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-01T14:36:28.093Z",,"http://data.parliament.uk/resources/846247/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/846247/answer","PQ128924 .pdf","UKSA Response ","http://data.parliament.uk/resources/846247/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-21","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish his Department's next set of data on life expectancy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","128924"
"http://data.parliament.uk/resources/843938","Cabinet Office","false","2018-03-01","<p>In the majority of cases we anticipate that any repatriated EU functions can be absorbed by departments or existing public bodies. This is dependent on the outcome of negotiations with the EU. Officials continue to keep Arms Length Body numbers under review.</p>","Norwich North","Chloe Smith",,"2018-03-01T16:50:04.053Z",,"http://data.parliament.uk/resources/843938/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843938/answer",,,"http://data.parliament.uk/resources/843938/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 31 of his Department's document, Public Bodies 2017, published in November 2017, for what reason his Department does not anticipate major changes in the number of bodies as a result of leaving the European union; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128054"
"http://data.parliament.uk/resources/844103","Cabinet Office","false","2018-03-01","<p>As Minister for the Cabinet Office’s statement of 8 February made clear, the Chair will be consulting on the terms of reference for the Inquiry, and will be seeking views of those affected on whether panel members should sit alongside him. Ministers will then return to Parliament with the final terms of reference, including on the composition of a Panel, as soon as this process has been completed.</p>","Norwich North","Chloe Smith",,"2018-03-01T16:40:07.317Z",,"http://data.parliament.uk/resources/844103/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/844103/answer",,,"http://data.parliament.uk/resources/844103/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, reference to the written statement HCWS464, on 8 February 2018 on the Infected Blood Inquiry, whether the Chair of the inquiry will operate with the support of a Panel.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","128443"
"http://data.parliament.uk/resources/839274","Cabinet Office","false","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","127832","2018-03-01T16:43:50.857Z",,"http://data.parliament.uk/resources/839274/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/839274/answer","PQ127828_ 127832.pdf","UKSA Response ","http://data.parliament.uk/resources/839274/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-08","Employment: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of insecure jobs in (a) the North West and (b) Liverpool Walton constituency.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","127828"
"http://data.parliament.uk/resources/839278","Cabinet Office","false","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","127828","2018-03-01T16:43:50.89Z",,"http://data.parliament.uk/resources/839278/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/839278/answer","PQ127828_ 127832.pdf","UKSA Response ","http://data.parliament.uk/resources/839278/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-08","Zero Hours Contracts: Liverpool Walton","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Liverpool Walton constituency are employed on zero-hour contracts.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","127832"
