"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1360107","Department for Work and Pensions","false","2021-11-25","<p>Following the end of the grace period on 30 June 2021, EU, EEA and Swiss citizens have been required to have a valid UK immigration status in order to access non-contributory benefits, such as Universal Credit.</p><p> </p><p>As part of our extensive efforts to contact all those believed to be without status, people naturalised as British citizens, Irish citizens or with an existing valid immigration status may have received letters asking them to apply to the EU Settlement Scheme (EUSS). The letters urged people with an immigration status to contact DWP to confirm their status and no action was taken with respect to their benefit payments as a consequence of receiving these letters.</p><p> </p><p>We have since updated our data lists to ensure people with an existing immigration status do not receive further correspondence. No action will be taken to suspend or terminate the benefits of people with a valid immigration status.</p><p> </p><p>The Department’s extensive engagement with this cohort, including targeted letters, outbound calls, SMS text messages, digital journal messages, face to face appointments and home visits, has been to ensure that people acquire the correct status and maintain their benefit entitlement by doing so.</p><p> </p><p>Before suspending a claim, DWP officials will seek information on the customer’s immigration status held by the Home Office and contact the customer themselves to determine whether or not an individual holds a valid immigration status, or has applied to the EU Settlement Scheme. These steps are repeated at the termination stage, to ensure claims are not closed for individuals who hold a valid immigration status.</p>","Macclesfield","David Rutley",,"2021-11-25T16:47:07.78Z","http://data.parliament.uk/resources/1360107/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1360107/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1360107/answer/previousversion/25572","1609","http://data.parliament.uk/members/1609","29","Work and Pensions","Work and Pensions","2021-10-15","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that EU citizens with status and British citizens living in the UK who have received letters from the Department stating that they must apply for immigration status, following the UK's departure from the EU, within 28 days or their benefits will stop, do not have their entitlements terminated.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","57064"
"http://data.parliament.uk/resources/1254355","Department for Work and Pensions","false","2020-11-26","<p>Our £170 million Covid Winter Grant Scheme will enable local authorities to support children and vulnerable households this winter with food and key utilities.</p><p><strong> </strong></p><p>We are in regular discussion with Local Authorities about how the Covid Winter Support Grant should be delivered. Detailed guidance, including on support for those with No Recourse to Public Funds, was published on gov.uk on 24 November:</p><p><a href="https://www.gov.uk/government/publications/covid-winter-grant-scheme" target="_blank">https://www.gov.uk/government/publications/covid-winter-grant-scheme</a></p>","Colchester","Will Quince",,"2020-11-26T17:31:59.913Z","http://data.parliament.uk/resources/1254355/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1254355/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-11-23","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 November 2020 to Question 114047 on Immigrants: Coronavirus, if she will issue guidance to local authorities to clarify that families with No Recourse to Public Funds are eligible for help from Government funds provided for supporting disadvantaged families.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119162"
"http://data.parliament.uk/resources/1250769","Department for Work and Pensions","false","2020-11-16","<p>The eligibility rules relating to immigration status have not changed. Local authorities can and do use their judgement in assessing what support they may lawfully give those who are ineligible for public funds or housing support, on an individual basis taking into account their specific needs and circumstances. This includes providing basic safety net support if it is established that there is a genuine care need that does not arise solely from destitution; for example, where there are community care needs, migrants with serious health problems, or family cases where the wellbeing of a child is in question.</p><p /><p />","Colchester","Will Quince",,"2020-11-16T17:58:40.73Z","http://data.parliament.uk/resources/1250769/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1250769/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-11-11","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her oral statement  of 9 November 2020, Official Report, column 637 on supporting disadvantaged families, whether children in families whose immigration status has the No Recourse to Public Funds condition will be eligible for help if they are (a) born in the UK and (b) born outside the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","114047"
"http://data.parliament.uk/resources/1251114","Department for Work and Pensions","false","2020-11-25","<p>The eligibility rules relating to immigration status have not changed. Local authorities can and do use their judgement in assessing what support they may lawfully give those who are ineligible for public funds or housing support, on an individual basis and taking into account their specific needs and circumstances. This includes providing basic safety net support if it is established that there is a genuine care need that does not arise solely from destitution, for example, where there are community care needs, migrants with serious health problems, or family cases where the wellbeing of a child is in question.</p><p> </p><p>The £220m Holiday Activities and Food programme will be expanded across England next year. The Department for Education will work closely with local authorities as they prepare for delivery of the programme to begin at Easter. More details about the scheme, including eligibility, will be available over the coming weeks.</p>",,"Baroness Stedman-Scott",,"2020-11-25T14:43:36.057Z","http://data.parliament.uk/resources/1251114/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1251114/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-11-11","Social Security Benefits: Migrants","2","House of Lords","To ask Her Majesty's Government whether people with no recourse to public funds will be eligible for assistance under (1) the Covid Winter Grant Scheme, and (2) the Holiday Activities and Food programme.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL10239"
"http://data.parliament.uk/resources/1227353","Department for Work and Pensions","false","2020-09-01","<p>The information requested is not readily available and could only be provided at disproportionate cost<strong>.</strong></p>","North Swindon","Justin Tomlinson",,"2020-09-01T14:44:06.153Z","http://data.parliament.uk/resources/1227353/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1227353/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-07-22","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants who previously had access to public funds have had their claims ended as a result of No Recourse to Public Funds conditions being imposed, in each of the last 10 years.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","78688"
"http://data.parliament.uk/resources/1202954","Department for Work and Pensions","false","2020-06-16","<p>Non-UK nationals and family members who are issued with a residence permit with a NRPF condition are not eligible to access taxpayer-funded benefits such as Universal Credit, Child Benefit or housing assistance for the duration of their leave. Public funds does not include contributions-based benefits and the State Pension. DWP has no powers to award taxpayer-funded benefits to an individual whose Home Office immigration status specifies no recourse to public funds. The Home Office determine whether persons granted leave to enter or remain in the UK are eligible to access public funds.</p><p> </p><p>However, as part of its response to COVID-19, the government announced in the Budget on 11 March that it would provide local authorities in England with £500 million of new grant funding to support economically vulnerable people and households in their local area.</p>","North Swindon","Justin Tomlinson",,"2020-06-16T14:05:34.013Z","http://data.parliament.uk/resources/1202954/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1202954/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-06-11","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 June 2020 to Question 52025 on Unemployment: Immigrants, what support her Department is providing for people who fall outside of all of the coronavirus financial support packages as a result of no recourse to public funds being a condition of their indefinite leave to remain settlement status.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","58713"
"http://data.parliament.uk/resources/1202092","Department for Work and Pensions","false","2020-06-18","<p>Non-UK nationals and family members who are issued with a residence permit with a No Recourse to Public Funds condition are not eligible to access taxpayer-funded benefits such as Universal Credit, Child Benefit or housing assistance for the duration of their leave. Public funds do not include contributions-based benefits and the State Pension. The Department has no powers to award taxpayer-funded benefits to an individual whose Home Office immigration status specifies no recourse to public funds. The Home Office determine whether persons granted leave to enter or remain in the UK are eligible to access public funds.</p><p> </p><p>However, as part of its response to COVID-19, the Government announced in the Budget on 11 March that it would provide local authorities in England with £500 million of new grant funding to support economically vulnerable people and households in their local area.</p>",,"Baroness Stedman-Scott",,"2020-06-18T16:10:35.013Z","http://data.parliament.uk/resources/1202092/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1202092/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-06-09","Social Security Benefits: Migrants","2","House of Lords","Her Majesty's Government what public funds are available to those who have no recourse to ordinary benefits.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5483"
"http://data.parliament.uk/resources/1201541","Department for Work and Pensions","false","2020-06-10","<p><strong> </strong></p><p>I can confirm that there have been no equality impact assessments undertaken. Non-UK nationals and family members who are issued with a residence permit with a NRPF condition are not eligible to access taxpayer-funded benefits such as Universal Credit, Child Benefit or housing assistance for the duration of their leave. Public funds does not include contributions-based benefits and the State Pension. DWP has no powers to award taxpayer-funded benefits to an individual whose Home Office immigration status specifies no recourse to public funds.</p><p> </p>","North Swindon","Justin Tomlinson",,"2020-06-10T13:27:15.83Z","http://data.parliament.uk/resources/1201541/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1201541/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-06-05","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what equality impact assessments her Department has undertaken on people who have been refused access to social security benefits as a result of being subject to No Recourse to Public Funds restrictions with in relation to (a) race and (b) other protected characteristics under the Equality Act 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","55708"
"http://data.parliament.uk/resources/1194451","Department for Work and Pensions","false","2020-05-18","<p>The department that takes the policy lead on determining whether people have access to public funds is the Home Office which has noted the court’s decision and will provide submissions when the judgement and full reasons are handed down.</p>","North Swindon","Justin Tomlinson","45251","2020-05-18T12:49:43.223Z","http://data.parliament.uk/resources/1194451/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1194451/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-05-11","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the High Court's decision of 7 May 2020 on the Government's policy on no recourse to public funds, what estimate she has made of the total amount of backdated benefit payments owed to families who have been found to have been wrongfully denied them under the no recourse to public funds policy.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","45250"
"http://data.parliament.uk/resources/1194452","Department for Work and Pensions","false","2020-05-18","<p>The department that takes the policy lead on determining whether people have access to public funds is the Home Office which has noted the court’s decision and will provide submissions when the judgement and full reasons are handed down.</p>","North Swindon","Justin Tomlinson","45250","2020-05-18T12:49:43.27Z","http://data.parliament.uk/resources/1194452/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1194452/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-05-11","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the High Court's decision of 7 May 2020 on the no recourse to pubic funds policy, how her Department plans to administer backdated benefit payments owed to families who have been wrongfully denied them under the no recourse to public funds policy.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","45251"
