"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100678","Ministry of Defence","false","2014-12-02","<p>The information requested is given below. No allegations of sexual activity in a public lavatory resulted in a request for legal advice from a Commanding Officer.</p><p> </p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p><p><strong>until 24 October</strong></p></td></tr><tr><td><p>Sexual Assault</p></td><td><p>65</p></td><td><p>48</p></td></tr><tr><td><p>Exposure</p></td><td><p>5</p></td><td><p>3</p></td></tr><tr><td><p>Voyeurism</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>Other Sexual Misconduct</p></td><td><p>61</p></td><td><p>29</p></td></tr><tr><td><p>Total</p></td><td><p>135</p></td><td><p>81</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T16:14:27.007Z","http://data.parliament.uk/resources/100678/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100678/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100678/answer/previousversion/25428","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions in (a) 2013 and (b) 2014 commanding officers have requested legal advice following allegations of (i) sexual assault, (ii) exposure, (iii) voyeurism, (iv) sexual activity in a public lavatory and (v) other forms of sexual misconduct; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211672"
"http://data.parliament.uk/resources/100679","Ministry of Defence","false","2014-10-30","<p>The table shows the number of allegations of rape, sexual assault, exposure, voyeurism, and other forms of sexual misconduct, recorded by the Service police in each month since April 2014 up to 24 October 2014, broken down by Service.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td colspan="8"><p><strong>Number Of Rape Allegations</strong></p></td></tr><tr><td><p>British Army</p></td><td><p>4</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Royal Navy</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Sexual Assault (By Penetration) Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td colspan="8"><p><strong>Number Of Sexual Assault (No Penetration) Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Royal Navy</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number of Exposure Allegations</strong></p></td></tr><tr><td><p>British Army</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Voyeurism Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Other Sexual Offences Under The Sexual Offences Act 2003 Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p>Notes: The table only details investigations where the appropriate Service police have jurisdiction and investigative lead.</p><p>The allegation recorded against each Service is that of the victim.</p><p> </p><p>No such allegations have been reported to the Service police in respect of sexual activity in public lavatory or from any of the Reserve Forces for the period detailed in the above tables.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-30T16:40:34.4828017Z","http://data.parliament.uk/resources/100679/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100679/answer",,,,,"11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of (a) sexual assault, (b) exposure, (c) voyeurism, (d) sexual activity in a public lavatory, (e) rape and (f) other forms of sexual misconduct have been recorded by the Crime Statistics and Analysis Cell in each month since April 2014 relating to the (i) Army, (ii) Navy, (iii) RAF and (iv) reservists; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211673"
"http://data.parliament.uk/resources/100680","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211683","2014-10-28T17:54:21.2904943Z","http://data.parliament.uk/resources/100680/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100680/answer",,,,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many service leavers resident in Northern Ireland have received further and higher educational support under the Service Leavers Scheme funded by his Department.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211681"
"http://data.parliament.uk/resources/100681","Ministry of Defence","false","2014-10-28","<p>The majority of St Lucia Barracks has been transferred to the Office of First Minister/Deputy First Minister as part of the Hillsborough agreement. The remainder is in the process of being transferred.</p>","Broxtowe","Anna Soubry",,"2014-10-28T17:54:59.2794118Z","http://data.parliament.uk/resources/100681/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100681/answer",,,,,"11","Defence","Defence","2014-10-23","Military Bases: Omagh","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to address the issues raised with him by the First Minsiter of Northern Ireland concerning the transfer of the former St Lucia barracks in Omagh to the Northern Ireland Executive.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211682"
"http://data.parliament.uk/resources/100682","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211681","2014-10-28T17:54:21.1498379Z","http://data.parliament.uk/resources/100682/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100682/answer",,,,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, for what reason Northern Ireland is defined as an overseas location for the purposes of offering further and higher educational support under the Service Leavers Scheme.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211683"
"http://data.parliament.uk/resources/100683","Ministry of Defence","false","2014-10-30","<p>Accurate data is clearly important for assessing the efficiency and effectiveness of the complaints process. Service complaints data is captured by all three Services on the Joint Personnel Administration (JPA) system. The system and the supporting guidance for users have been refined following internal audits of JPA's effectiveness and extent of its use in 2008 and 2012.</p><p>A third audit is being carried out to review the adequacy and effectiveness of actions taken in response to the audit in 2012. The Service Complaints Commissioner is fully involved in the audit.</p>","Broxtowe","Anna Soubry",,"2014-10-30T17:34:14.2541411Z","http://data.parliament.uk/resources/100683/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100683/answer",,,,,"11","Defence","Defence","2014-10-23","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made in assessing the systems used by (a) his Department, (b) the Army, (c) the Navy and (d) the RAF for recording service complaints; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211692"
"http://data.parliament.uk/resources/100684","Ministry of Defence","false","2014-10-30","<p>This information could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-10-30T16:49:16.2055067Z","http://data.parliament.uk/resources/100684/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100684/answer",,,,,"11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many reports of allegations of (a) sexual assault, (b) exposure, (c) voyeurism, (d) sexual activity in a public lavatory and (e) other forms of sexual misconduct were made by commanding officers to each of the service police forces in (i) 2013 and (ii) 2014 to date; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211693"
"http://data.parliament.uk/resources/100687","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","211773","2014-11-04T17:37:01.676565Z","http://data.parliament.uk/resources/100687/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100687/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100687/answer/previousversion/24937","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, when the changes to the habitation of offenders legislation came into force; when his Department became aware of this change; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211772"
"http://data.parliament.uk/resources/100688","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","211772","2014-11-04T17:37:01.5828238Z","http://data.parliament.uk/resources/100688/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100688/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100688/answer/previousversion/24938","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, what the nature is of the disciplinary action taken against the four serving members of the armed forces who lodged complaints which were subsequently and remain stayed; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211773"
"http://data.parliament.uk/resources/100689","Ministry of Defence","false","2014-12-02","<p>The table shows approximately how much the Department has spent in each Financial Year since 2010 on teaching English to Service personnel. It is difficult to give exact figures as, in some cases, the cost of English tuition cannot be separated from that for other tuition areas.</p><p> </p><p> </p><table><tbody><tr><td>Financial Year £ million</td><td>2010-11</td><td>2011-12</td><td>2012-13</td><td>2013-14</td></tr><tr><td>Expenditure</td><td>£1.637</td><td>£1.667</td><td>£1.695</td><td>£1.735</td></tr></tbody></table><p> </p><p> </p><p>In addition, for those who speak English as a second language the Ministry of Defence has spent the following amounts on ‘English Speakers of Other Languages’ assessments.</p><p> </p><p> </p><table><tbody><tr><td>Financial Year</td><td>2010-11</td><td>2011-12</td><td>2012-13</td><td>2013-14</td></tr><tr><td>Expenditure</td><td>£13,943</td><td>£71,628</td><td>£43,159</td><td>£22,646</td></tr></tbody></table><p> </p><p> </p>","Broxtowe","Anna Soubry","211789","2014-12-02T17:22:22.487Z","http://data.parliament.uk/resources/100689/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100689/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100689/answer/previousversion/24936","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","English Language: Education","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on teaching English in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211774"
