"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/511840","Department of Health","false","2016-04-26","<p>The database will not supersede the Medicines and Healthcare products Regulatory Agency’s (MHRA) guidance on the hierarchy for the use of unlicensed medicines, which is set out in the MHRA’s ‘Guidance Note 14’. The Access to Medical Treatments (Innovation) Act 2016 seeks to facilitate access to innovative medical treatments including the off-label use of medicines and the use of unlicensed medicines, such as in schemes like the Early Access to Medicines Scheme (EAMS). The Act provides for the establishment of a database of innovative medical treatments, which doctors can access to search for innovative treatments in schemes like the EAMS, including unlicensed or off-label medicines for which there is evidence that a patient might benefit. Where appropriate they can also search for clinical trials that are underway and discuss their findings with their patients to establish if they would benefit from being part of a clinical trial. There will be a full consultation on the database in due course.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton",,"2016-04-26T16:18:46.997Z","http://data.parliament.uk/resources/511840/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/511840/answer","Guide - supply_of_unlicensed_medicinal_products__specials.pdf","MHRA Guidance Note 14","17","Health","Health","2016-04-13","NHS: Drugs","2","House of Lords","To ask Her Majesty’s Government whether the database created by the Access to Medical Treatments (Innovation) Act 2016 is intended to supersede the Medicines and Healthcare products Regulatory Agency’s hierarchy for the use of unlicensed medicines.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL7600"
"http://data.parliament.uk/resources/511841","Department for Communities and Local Government","false","2016-04-25","<p>The government requires policies not considered and funded as part of the multi-annual local government settlement process to be subject to new burdens assessments. New burdens assessments require departments to detail financial costs on local authorities from new legislation or regulation and provide funding to meet these costs.</p><p>Measures in the Housing and Planning Bill will be subject to these assessments.</p>","Baroness Williams of Trafford",,"2016-04-25T14:13:05.15Z","http://data.parliament.uk/resources/511841/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/511841/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-04-13","Local Government Finance","2","House of Lords","To ask Her Majesty’s Government how they reconcile the additional financial burden placed on local authorities, such as those set out in the Housing and Planning Bill, with the level of financial support they provide to meet those costs.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL7601"
"http://data.parliament.uk/resources/511842","HM Treasury","false","2016-04-26","<p>HM Revenue and Customs’ plans for advertising Marriage Allowance evolved over time.</p><p> </p><p>HMRC does not hold data on the number of customers that have applied for Marriage Allowance by Local Authority or Parliamentary Constituency.</p>","Lord O'Neill of Gatley","HL7603","2016-04-26T16:22:30.233Z","http://data.parliament.uk/resources/511842/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/511842/answer",,,"14","Treasury","CaTreasury","2016-04-13","Married People: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 7 April (HL7284), what was the initial budget agreed for the advertising campaign for the Married Couple's Allowance.","false","Biography information for Baroness Kramer","Baroness Kramer","HL7602"
"http://data.parliament.uk/resources/511843","HM Treasury","false","2016-04-26","<p>HM Revenue and Customs’ plans for advertising Marriage Allowance evolved over time.</p><p> </p><p>HMRC does not hold data on the number of customers that have applied for Marriage Allowance by Local Authority or Parliamentary Constituency.</p>","Lord O'Neill of Gatley","HL7602","2016-04-26T16:22:30.327Z","http://data.parliament.uk/resources/511843/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/511843/answer",,,"14","Treasury","CaTreasury","2016-04-13","Married People: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 7 April (HL7283), how many people have taken up the Married Couple's Allowance in each (1) Parliamentary constituency, and (2) local authority area.","false","Biography information for Baroness Kramer","Baroness Kramer","HL7603"
"http://data.parliament.uk/resources/511844","Home Office","false","2016-04-19","<p>We are continuing to work productively with local authorities and International Partners to deliver the Government’s target to settle 20,000 Syrian refugees by the end of this Parliament.</p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. The last set of statistics, published on 25 February 2016 showed that in 2015, 1,194 Syrians were relocated to the UK under the Syrian Vulnerable Persons Resettlement scheme, including 1,085 who arrived in the last quarter of 2015.</p><p>These numbers will be updated each quarter. The next set of figures will be in the quarterly release on 26 May 2016 and will cover the period January – March 2016.</p>","Lord Ahmad of Wimbledon",,"2016-04-19T10:57:48.28Z","http://data.parliament.uk/resources/511844/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/511844/answer",,,"1","Home Office","Home Office","2016-04-13","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Keen of Elie on 12 April (HL7328), whether they are on track to fulfil their pledge to accept 20,000 refugees to the UK before the end of the present Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7604"
"http://data.parliament.uk/resources/511845","Home Office","false","2016-05-10","<p>Our records indicate that the total number of asylum seeking children who were removed from the United Kingdom after reaching the age of 18 from 2007 to 2015 is 6,797. A breakdown of these returns is provided in the table below.</p><p>Removal of former unaccompanied asylum seeking children will only take place after their asylum claim has been finally determined, including any appeal hearing, and it has been established that there is no risk of persecution, or of a breach of the European Convention on Human Rights, upon return to their Home Country.</p><p>After a former unaccompanied asylum seeking child is over eighteen years of age, and found not to be at risk upon return to their home country, their removal will be managed in line with our usual arrangements for the safe and secure return of failed asylum seekers who do not leave the UK voluntarily.</p><table><tbody><tr><td><p> </p></td><td colspan="6" rowspan="2"><p><table><tbody><tr><td><p> </p></td><td colspan="6" rowspan="2"><p><strong>Asylum Seeking Children Returned after Turning 18 - HL7605</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Year of Return</strong></p></td><td><p><strong>Total Number of Individuals Removed</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2007</p></td><td><p>1,338</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2008</p></td><td><p>1,132</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2009</p></td><td><p>900</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2010</p></td><td><p>760</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2011</p></td><td><p>807</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>559</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2013</p></td><td><p>566</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p>402</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2015</p></td><td><p>333</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong> 6,797 </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Table Notes:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="6"><p>1. This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p></td></tr><tr><td><p> </p></td><td colspan="6"><p>2.This data is based on the returns of individuals who have made asylum applications as main applicants who were minors at the date of application. The applicants were not necessarily unaccompanied.</p></td></tr><tr><td><p> </p></td><td colspan="6"><p>3. The figures include voluntary and enforced removals from January 2007.</p></td></tr><tr><td><p> </p></td><td colspan="6"><p>4. The table shows only the first removal of any individual since January 2007. The figures for 2010 and 2014 therefore differ from those in the answer to HL2297 which showed the first removal in the two years 2010 and 2014 only.</p></td></tr></tbody></table></p></td></tr></tbody></table>","Lord Ahmad of Wimbledon",,"2016-05-10T13:18:36.9Z","http://data.parliament.uk/resources/511845/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/511845/answer",,,"1","Home Office","Home Office","2016-04-13","Deportation: Young People","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied children who were asylum seekers were deported from the UK on reaching the age of 18 in each year since 2007.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7605"
"http://data.parliament.uk/resources/511846","Department for Work and Pensions","false","2016-04-20","<p>The Government’s view is that the UK will be stronger, safer and better off in a reformed EU.</p><p> </p><p>As set out in the Government’s White Paper: ‘The process for withdrawing from the European Union’, published on 29 February, the withdrawal process is unprecedented. No country has ever used Article 50 – it is untested. There is a great deal of uncertainty about how it would work. UK citizens living in the EU currently enjoy a range of specific rights to live, to work and access to pensions, health care and public services that are only guaranteed because of EU law. There would be no requirement under EU law for these rights to be maintained if the UK left the EU.</p>","Baroness Altmann",,"2016-04-20T11:41:34.7Z","http://data.parliament.uk/resources/511846/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/511846/answer",,,"29","Work and Pensions","Work and Pensions","2016-04-13","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether, in the event of the UK leaving the EU, UK citizens living in EU member states will retain all of their UK pension rights and will continue to be treated the same as if they were resident in the UK.","false","Biography information for Viscount Waverley","Viscount Waverley","HL7606"
"http://data.parliament.uk/resources/511847","Department of Health","false","2016-04-27","<p>As set out in the Government’s White Paper: ‘The process for withdrawing from the European Union’, published on 29 February and attached, the withdrawal process is unprecedented. No country has ever used Article 50 – it is untested. There is a great deal of uncertainty about how it would work. United Kingdom citizens currently enjoy a range of specific rights to live, to work and access to pensions, health care and public services that are only guaranteed because of European Union law. If the UK voted to leave the EU, the Government would do all it could to secure a positive outcome for the country, but there would be no requirement under EU law for these rights to be maintained. Should an agreement be reached to maintain these rights, the expectation must be that this would have to be reciprocated for EU citizens in the UK.</p><p> </p>","Lord Prior of Brampton",,"2016-04-27T12:11:07.887Z","http://data.parliament.uk/resources/511847/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/511847/answer","The_process_for_withdrawing_from_the_EU_print_ready.pdf","The Process for Withdrawing from EU - White Paper","17","Health","Health","2016-04-13","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty’s Government whether, in the event of the UK leaving the EU, UK citizens living in EU member states will retain all of their rights to medical treatment in the EU under the existing terms and conditions based on their contributions to the UK NHS social security system.","false","Biography information for Viscount Waverley","Viscount Waverley","HL7607"
"http://data.parliament.uk/resources/511848","Foreign and Commonwealth Office","false","2016-04-27","<p>British citizens living in the EU currently enjoy a range of specific rights to live, to work and to access pensions, health care and public services that are only guaranteed because of EU law. There would be no requirement under EU law for these rights to be maintained if the UK left the EU. Should an agreement be reached to maintain these rights, the expectation must be that this would have to be reciprocated for EU citizens in the UK.</p>","Baroness Anelay of St Johns",,"2016-04-27T14:06:09.2Z","http://data.parliament.uk/resources/511848/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/511848/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether, in the event of the UK leaving the EU, UK citizens living in EU member states will retain all of their rights as UK citizens and will continue to be treated the same as if they were resident in the UK.","false","Biography information for Viscount Waverley","Viscount Waverley","HL7608"
"http://data.parliament.uk/resources/511849","Foreign and Commonwealth Office","false","2016-04-27","UK citizens get a range of rights from our membership of the EU. If the UK were to leave the EU, all of these rights would have to be covered in a successor arrangement. If we left the EU without agreeing what would happen to these rights, it would at the very least bring them into serious question, creating difficulty for UK citizens who relied on them.","Baroness Anelay of St Johns",,"2016-04-27T14:55:52.193Z","http://data.parliament.uk/resources/511849/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/511849/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government in the event of the UK leaving the EU what advice they plan to give to UK citizens who work or live in EU member states related to their legal rights generally, their rights related to UK pensions and to medical care paid for under the NHS social security system, and their right to travel across EU without the need of visas.","false","Biography information for Viscount Waverley","Viscount Waverley","HL7609"
