"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149270","Department for Work and Pensions","false","2019-10-21","<p>All health professionals carrying out assessments are medically qualified and highly trained practitioners in their own field.</p><p><strong> </strong></p><p>DWP requires health professionals to have a broad training in disability analysis as well as awareness training in specific conditions which include autistic spectrum disorder.</p><p> </p><p>While preparing to undertake an assessment, health professionals have access to a range of resources as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p><p> </p><p>Additionally, assessment providers engage with medical experts, charities and relevant stakeholders to strengthen their training programmes.</p>","North Swindon","Justin Tomlinson",,"2019-10-21T16:26:58.613Z","http://data.parliament.uk/resources/1149270/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1149270/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what disability training medical professionals undertaking personal independence payment assessments are required to have in respect to autism.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","685"
"http://data.parliament.uk/resources/1145895","Department for Work and Pensions","false","2019-10-04","<p>Please see attached excel file.</p><p> </p><p>Here you will find Access to Work spending by region consistent with the published Access to Work statistics.</p>","North Swindon","Justin Tomlinson",,"2019-10-04T11:03:45.637Z","http://data.parliament.uk/resources/1145895/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145895/answer","AtW expenditure regional breakdowns.xlsx","AtW Expenditure Regional Breakdown","29","Work and Pensions","Work and Pensions","2019-09-25","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish details of Access to Work spending by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291067"
"http://data.parliament.uk/resources/1127546","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256350","2019-05-28T15:38:33.97Z","http://data.parliament.uk/resources/1127546/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1127546/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Secretary of State for Housing, Communities and Local Government on issuing guidance to landlords who wish to rent to tenants who receive universal credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256349"
"http://data.parliament.uk/resources/1127547","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256349","2019-05-28T15:38:34.017Z","http://data.parliament.uk/resources/1127547/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1127547/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256350"
"http://data.parliament.uk/resources/1127548","Department for Work and Pensions","false","2019-05-29","<p>Design and delivery of the GOV.UK Verify platform is the responsibility of the Government Digital Service (GDS) and its partners. The Department for Work and Pensions, along with other government departments is a user of this service, and provides feedback to GDS about its operation, recognising that people wanting to claim Universal Credit, or check their State Pension, can choose to use it to confirm their identity. The Department has no access to this information and claimants have direct contact with identity providers (also called ‘certified companies’).</p><p> </p><p>The Department will continue to consider options to provide the easiest and most secure digital services for our claimants.</p><p /><p>There are various ways in which a claimant can verify their identity for Universal Credit purposes: in person using primary and secondary ID verification or; by using biographical questions, for those who do not have identity documents.</p>","Reading West","Alok Sharma",,"2019-05-29T11:54:13.963Z","http://data.parliament.uk/resources/1127548/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1127548/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the timeframe for fixing problems with GOV.UK Verify in respect of universal credit claims.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256351"
"http://data.parliament.uk/resources/1127549","Department for Work and Pensions","false","2019-05-29","<p>At present, there are various ways in which a claimant can verify their identity for Universal Credit purposes: online using the gov.uk verify service; in person using primary and secondary ID verification or; by using biographical questions, for those who do not have identity documents.</p><p> </p><p>If an appointment is needed to verify a claimant’s ID in person, both members of a “couple claim” are not required to attend at the same time. The current process is that separate appointments will be arranged for each partner, at a time that is convenient for them.</p>","Reading West","Alok Sharma",,"2019-05-29T12:04:15.817Z","http://data.parliament.uk/resources/1127549/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1127549/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will change the rules on universal credit joint applications to enable couples to verify their ID in person at separate times.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256352"
"http://data.parliament.uk/resources/1110301","Department for Work and Pensions","false","2019-04-16","<p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK has been in place for over 70 years. The UK State Pension is payable worldwide without regard to nationality. Entitlement to the UK State Pension is based on the national insurance contributions on a person’s national insurance record. The annual index-linked increases to UK State Pensions are paid to recipients overseas only where there is a legal requirement to do so, for example in EEA countries or in countries where there is a reciprocal agreement in place that provides for the up-rating of the UK State Pension. The Government has no plans to change the policy of all Governments, Labour, Coalition or Conservative since WW2.</p>","Hexham","Guy Opperman",,"2019-04-16T11:27:49.173Z","http://data.parliament.uk/resources/1110301/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1110301/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-08","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to index the value of the UK state pension for British pensioners who live in Commonwealth countries.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242248"
"http://data.parliament.uk/resources/1088757","Department for Work and Pensions","false","2019-03-19","<p>As at 15 March 2019, the Independent Case Examiner’s (ICE) Office was allocating cases to Investigation Case Managers that were accepted for investigation on the following dates:</p><p> </p><ul><li>DWP Pension, Disability and Working Age benefits - 29 November 2017</li><li>Child Maintenance Group - 5 December 2017</li><li>Contracted Provision - 8 January 2018</li></ul><p> </p><p>The ICE Office resources are reviewed on an annual basis and the Office received funding for thirteen additional staff in the current financial year (2018/2019). Productivity within the ICE Office has increased during the current reporting year, having cleared 1,139 complaints between March 2018 and February 2019, compared to 868 in the same period the previous year.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T14:47:32.34Z","http://data.parliament.uk/resources/1088757/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1088757/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-14","Independent Case Examiner: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the current waiting time is from the submission of a complaint to the office of the Independent Case Examiner to the allocation of the case to an Investigation Case Manager; and what steps she is taking to reduce that time.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","232654"
