"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1270987","Ministry of Defence","false","2020-12-21","<p>The fact there has been no major conflict between Nuclear Weapons States, and that the United Kingdom has never needed to launch armed nuclear weapons, demonstrates the effectiveness of our nuclear deterrent.</p><p>The nuclear deterrent exists to deter the most extreme threats to our national security and way of life, which cannot be deterred by other means. It is not intended to deter or respond to all possible threats or situations.</p><p>For details on the Government's actions in response to the situation in Hong Kong, I refer the noble Lord to the reply given by the Minister of State, Lord Ahmad of Wimbledon, to Lord Alton of Liverpool in response to Question HL10654.</p>",,"Baroness Goldie",,"2020-12-21T11:00:24.87Z","http://data.parliament.uk/resources/1270987/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1270987/answer","HL10654 - Hong Kong - China.docx","HL10654 - Hong Kong; China","11","Defence","Defence","2020-12-14","Trident","2","House of Lords","To ask Her Majesty's Government what criteria they use to assess the effectiveness of the UK's nuclear deterrent; and what assessment, if any, they have made of its efficacy in preventing the government of China from breaching the terms of Joint Sino-British declaration.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11415"
"http://data.parliament.uk/resources/1255301","Ministry of Defence","false","2020-12-01","<p>The Ministry of Defence co-ordinates a range of interdependent programmes to support, maintain and renew the United Kingdom's nuclear deterrent, as detailed in the National Audit Office report 'The Defence Nuclear Enterprise: a landscape review', published in 2018.</p><p> </p><p>In the 2015 Strategic Defence and Security Review, the Dreadnought Class submarine build programme was estimated to be likely to cost a total of £31 billion with an additional £10 billion contingency. The programme remains on track to deliver within this budget. It is too early to provide cost estimates for the Replacement Warhead Programme as much will depend on the eventual design requirements, and information relating to the programme may be subject to commercial and national security constraints.</p><p> </p>","Horsham","Jeremy Quin",,"2020-12-01T16:46:22.573Z","http://data.parliament.uk/resources/1255301/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1255301/answer",,,"11","Defence","Defence","2020-11-25","Trident","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the projected cost for the renewal of Trident.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","120787"
"http://data.parliament.uk/resources/1193407","Ministry of Defence","false","2020-05-15","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience and protection against both existing and emerging threats, including cyber threats. Her Majesty’s Government has absolute confidence in the robust measures in place to keep the United Kingdom’s nuclear deterrent safe and secure.</p>",,"Baroness Goldie",,"2020-05-15T10:07:02.943Z","http://data.parliament.uk/resources/1193407/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1193407/answer",,,"11","Defence","Defence","2020-05-05","Trident","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the resilience of the UK nuclear deterrent, particularly in relation to cyber threats.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL3947"
"http://data.parliament.uk/resources/1149245","Ministry of Defence","false","2019-10-21","<p>There is no statutory requirement for a military or legal review of the decision to maintain the United Kingdom's nuclear deterrent.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-21T10:58:30.863Z","http://data.parliament.uk/resources/1149245/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1149245/answer",,,"11","Defence","Defence","2019-10-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, whether there is a statutory requirement for a (a) military and (b) legal review of the Trident Replacement Decision.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","661"
"http://data.parliament.uk/resources/1144378","Ministry of Defence","false","2019-09-09","<p>No estimate has been made of the cost of the Defence Nuclear Enterprise for calendar year 2019. Information on forecast costs for financial years 2018/19 and 2019/20 can be found in figure 12 of the National Audit Office's landscape review of the Enterprise published on 22 May 2018, which is available at the following link:</p><p>https://www.nao.org.uk/wp-content/uploads/2018/05/The-Defence-Nuclear-Enterprise-a-landscape-review.pdf</p><p>The Ministry of Defence does not, and has no plans to, routinely publish whole life costs for projects, nuclear or otherwise, beyond what is already published in reports such as the Defence Equipment Plan, Ministry of Defence Annual Report and Accounts, and the Infrastructure and Projects Authority's Annual Report on Major Projects.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T16:13:58.733Z","http://data.parliament.uk/resources/1144378/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1144378/answer",,,"11","Defence","Defence","2019-09-03","Trident","1","House of Commons","To ask the Secretary of State for Defence, what estimate he he has made of the cost to the public purse of maintaining the Trident Nuclear Weapons programme for (a) 2019 and (b) the lifetime of that programme.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","286283"
"http://data.parliament.uk/resources/964134","Ministry of Defence","false","2018-09-10","<p>The position of the United Kingdom remains that the rules introduced by the Protocol apply exclusively to conventional weapons without prejudice to any other rules of international law applicable to other types of weapons. In particular, the rules so introduced do not have any effect on and do not regulate or prohibit the use of nuclear weapons.</p>","South Staffordshire","Gavin Williamson",,"2018-09-10T15:23:35.207Z","http://data.parliament.uk/resources/964134/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/964134/answer",,,"11","Defence","Defence","2018-09-03","Trident","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the 1998 Reservation on Protocol 1 (1977) to the Geneva Conventions on the Government's policy that Trident is compliant with International and Humanitarian Law; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","169276"
"http://data.parliament.uk/resources/834612","Ministry of Defence","false","2018-02-06","<p>It is UK policy that we do not comment on matters relating to the activity or operations of our deterrent for the purpose of safeguarding national security.</p>","South Staffordshire","Gavin Williamson",,"2018-02-06T16:03:29.153Z","http://data.parliament.uk/resources/834612/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/834612/answer",,,"11","Defence","Defence","2018-02-01","Trident","1","House of Commons","To ask the Secretary of State for Defence, if he will make the use of Trident conditional upon not being used at 10 knots per hour or more or at a height of less than 200 metres above land.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","126060"
"http://data.parliament.uk/resources/824398","Ministry of Defence","false","2018-01-25","<p>We remain committed to creating the conditions for a world without nuclear weapons, and fulfilling our obligations under the Non-Proliferation Treaty, which remains the cornerstone of the global non-proliferation regime. But we must continue to maintain a credible nuclear deterrent for as long as the global situation demands. Given the current threat to international security, and the reality that this will continue for the foreseeable future our independent nuclear deterrent remains as vital today as it ever has.</p>","Milton Keynes North","Mark Lancaster",,"2018-01-25T16:21:11.407Z","http://data.parliament.uk/resources/824398/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/824398/answer",,,"11","Defence","Defence","2018-01-17","Trident","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the compatibility of replacing trident with the Government’s policy on nuclear non-proliferation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","123199"
"http://data.parliament.uk/resources/822924","Ministry of Defence","false","2018-01-23","<p>As of the end of the last financial year (March 2017), the Ministry of Defence had spent £100.7 million on studies to inform the decision on whether to refurbish or replace the existing warhead.</p><p>This figure consists of £93.7 million on technology studies to support refurbishment of the current system and explore options for a potential future warhead and £7 million on studies to support the decision whether to refurbish or replace the existing warhead.</p><p>Studies related to Re-entry Systems Options to determine the best approach to be taken are continuing.</p>","Aberconwy","Guto Bebb","122687","2018-01-23T17:43:25.277Z","http://data.parliament.uk/resources/822924/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/822924/answer",,,"11","Defence","Defence","2018-01-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 9 December 2015 to Question 19392, how much his Department has spent on studies to support whether to refurbish or replace the existing Trident warhead design to date.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","122607"
"http://data.parliament.uk/resources/822929","Foreign and Commonwealth Office","false","2018-01-23","<p>I refer the Hon. Member to the answer given to written question 122611 by my Hon. Friend the Minister for Defence.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-01-23T17:31:01.38Z","http://data.parliament.uk/resources/822929/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/822929/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Trident","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the US Administration on options for the replacement of the UK Trident nuclear warhead.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","122612"
