"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802529","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>We are leading the world by ending unabated coal generation in Great Britain by 2025. The Department consulted on proposals on ending unabated coal generation last year and we will soon be publishing our detailed response.</p>","Watford","Richard Harrington",,"2017-12-15T11:19:22.733Z","http://data.parliament.uk/resources/802529/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/802529/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-07","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for a carbon capture storage and utilisation retrofit solution for the UK coal fired power station fleet; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","118079"
"http://data.parliament.uk/resources/802193","Women and Equalities","false","2017-12-11","<p>The Government Equalities Office and its Ministers are in regular contact with the Equality and Human Rights Commission on a range of issues to do with the running of the Commission.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","117881 ; 117883","2017-12-11T17:37:39.477Z","http://data.parliament.uk/resources/802193/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/802193/answer",,,"31","Women and Equalities","Women and Equalities","2017-12-06","Equality and Human Rights Commission","1","House of Commons","To ask the Minister for Women and Equalities, how many times she has (a) met, (b) spoken to and (c) communicated with (i) directly with or (ii) through (A) officials, (B) Ministerial advisers and (B) other contacts, the Chair of the Equality and Human Rights Commission in the last 12 months.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","117880"
"http://data.parliament.uk/resources/802194","Women and Equalities","false","2017-12-11","<p>The Government Equalities Office and its Ministers are in regular contact with the Equality and Human Rights Commission on a range of issues to do with the running of the Commission.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","117880 ; 117883","2017-12-11T17:37:39.557Z","http://data.parliament.uk/resources/802194/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/802194/answer",,,"31","Women and Equalities","Women and Equalities","2017-12-06","Equality and Human Rights Commission","1","House of Commons","To ask the Minister for Women and Equalities, on what dates she (a) met, (b) spoken to and (c) communicated with (i) directly with or (ii) through (A) officials, (B) Ministerial advisers and (B) other contacts, the Chair of the Equality and Human Rights Commission in the last 12 months.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","117881"
"http://data.parliament.uk/resources/802196","Women and Equalities","false","2017-12-11","<p>The Government Equalities Office and its Ministers are in regular contact with the Equality and Human Rights Commission on a range of issues to do with the running of the Commission.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","117880 ; 117881","2017-12-11T17:37:39.62Z","http://data.parliament.uk/resources/802196/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/802196/answer",,,"31","Women and Equalities","Women and Equalities","2017-12-06","Equality and Human Rights Commission","1","House of Commons","To ask the Minister for Women and Equalities, on what dates between (a) 20 March and 21 April 2017 and (b) since 21 April 2017 (i) she, (ii) Officials of her Department, (iii) Ministerial advisers or (iv) others (A) met with, (B) spoke to or (C) communicated with the Chair of the Equality and Human Rights Commission; and on which of those dates contact with the Chair of the Equality and Human Rights Commission included communication about (I) the position of Disability Commissioner on the Equality and Human Rights Commission or (II) Lord Shinkwin.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","117883"
"http://data.parliament.uk/resources/802197","Women and Equalities","false","2017-12-11","<p>The Government Equality Office and its Ministers are in regular contact with the Equality and Human Rights Commission on a range of issues to do with the running of the Commission. These discussions and communications are not routinely published.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-11T17:35:48.093Z","http://data.parliament.uk/resources/802197/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/802197/answer",,,"31","Women and Equalities","Women and Equalities","2017-12-06","Equality and Human Rights Commission","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish communications relating or referring to (a) the position of Disability Commissioner on the Equality and Human Rights Commission and (b) Lord Shinkwin between (i) herself, (ii) Officials of her Department, (iii) Ministerial advisers, (iv) the Government Equalities Office, (v) the Equality and Human Rights Commission and (vi) David Isaac between (A) 20 March and 21 April 2017 and (B) since 21 April 2017; and if she will place copies in the Library.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","117884"
"http://data.parliament.uk/resources/800544","Attorney General","false","2017-12-14","<p>837 cases were referred to the AG in 2016. 256 of the 837 cases did not fall within the ULS scheme because they were not imposed in the Crown Court following conviction for an offence within the scheme.</p><p> </p><p>A case will be recorded as not falling within the ULS scheme if the offence is outside the ULS scheme, the defendant is not convicted, or they are not sentenced in the Crown Court.</p><p> </p><p>The Attorney General’s Office records the cases which do not fall within the ULS scheme primarily by “offence type”. The 256 cases were recorded in the following offence categories:</p><p> </p><table><tbody><tr><td><p><strong>Offence type:</strong></p></td><td><p><strong>Number of cases:</strong></p></td></tr><tr><td><p>Arson</p></td><td><p>1</p></td></tr><tr><td><p>Burglary</p></td><td><p>10 (8 of these sentences were for offences not in the ULS scheme and 2 defendants were acquitted of offences within the ULS scheme)</p></td></tr><tr><td><p>Death by careless driving</p></td><td><p>13</p></td></tr><tr><td><p>Death by dangerous driving</p></td><td><p>2 (both these defendants were acquitted)</p></td></tr><tr><td><p><strong>All other driving - total</strong></p></td><td><p><strong>21</strong></p></td></tr><tr><td><p><em>Causing serious injury by dangerous driving</em></p></td><td><p>8</p></td></tr><tr><td><p><em>Dangerous driving</em></p></td><td><p>6</p></td></tr><tr><td><p><em>Driving with excess alcohol</em></p></td><td><p>3</p></td></tr><tr><td><p><em>Driving while disqualified</em></p></td><td><p>2</p></td></tr><tr><td><p><em>Driving without due care and attention</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Driving over the speed limit</em></p></td><td><p>1</p></td></tr><tr><td><p>Fraud</p></td><td><p>19</p></td></tr><tr><td><p>Hate crime</p></td><td><p>3 (these defendants were sentenced in the magistrates’ court)</p></td></tr><tr><td><p><strong>Other - total</strong></p></td><td><p><strong>67</strong></p></td></tr><tr><td><p><em>Offences relating to animals</em></p></td><td><p>19</p></td></tr><tr><td><p><em>Assault offences (other than under the Offences Against the Person Act 1861)</em></p></td><td><p>11</p></td></tr><tr><td><p><em>Assisting an offender</em></p></td><td><p>2</p></td></tr><tr><td><p><em>Assisting unlawful immigration</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Child abduction</em></p></td><td><p>2</p></td></tr><tr><td><p><em>Breaching a court order</em></p></td><td><p>4</p></td></tr><tr><td><p><em>Breaching of health and safety law</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Criminal damage</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Harassment and stalking</em></p></td><td><p>4</p></td></tr><tr><td><p><em>Miscellaneous</em></p></td><td><p>9</p></td></tr><tr><td><p><em>Terrorism offences</em></p></td><td><p>4</p></td></tr><tr><td><p><em>Sending a threatening communication</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Weapons offences</em></p></td><td><p>4</p></td></tr><tr><td><p><em>Witness intimidation</em></p></td><td><p>4</p></td></tr><tr><td><p>Section 18 of the Offences Against the Person Act 1861</p></td><td><p>1 (this sentence was imposed after the Court of Appeal ordered a retrial)</p></td></tr><tr><td><p>Section 20 of the Offences Against the Person Act 1861</p></td><td><p>34</p></td></tr><tr><td><p>Section 47 of the Offences Against the Person Act 1861</p></td><td><p>32</p></td></tr><tr><td><p>Sexual Offences Act 1956</p></td><td><p>1 (this defendant was found unfit to plead and the indictment stayed)</p></td></tr><tr><td><p>Sexual Offences Act 2003</p></td><td><p>10 (4 of these sentences concerned abuse of trust offences, 2 of these sentences were imposed in the youth court, and 1 of these sentences was imposed in Scotland)</p></td></tr><tr><td><p>Indecent images of children</p></td><td><p>30</p></td></tr><tr><td><p>Theft</p></td><td><p>11</p></td></tr><tr><td><p><strong>Total:</strong></p></td><td><p><strong>255<strong>[1]</strong></strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>[1] There is 1 case for which the Attorney General’s Office has not recorded the offence category.</p>","South Swindon","Robert Buckland",,"2017-12-14T13:39:56.387Z","http://data.parliament.uk/resources/800544/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/800544/answer",,,"88","Attorney General","Attorney General","2017-12-04","Sentencing","1","House of Commons","To ask the Attorney General, how many sentences broken down by offence were referred to him for being unduly lenient fell outside the Unduly Lenient Scheme in the latest year for which data is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","117165"
"http://data.parliament.uk/resources/793000","Cabinet Office","false","2017-11-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-28T16:14:56.507Z","http://data.parliament.uk/resources/793000/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/793000/answer","PQ 114785.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-22","Domestic Violence Protection Orders","1","House of Commons","To ask the Minister for the Cabinet Office, how many Domestic Violence Protection Orders have been (a) applied for and (b) granted in the latest year for which information is available, broken down by the sex of the person subject to each order in each category.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","114785"
"http://data.parliament.uk/resources/793902","HM Treasury","false","2017-11-29","<p>The government will be implementing a track and trace scheme for tobacco products in line with our existing obligations and the timetable set out in the Tobacco Products Directive and the World Health Organisation Framework Convention on Tobacco Control Illicit Trade Protocol. The government is not aware of any EU plans for a licensing scheme for the tobacco market.</p><p> </p><p>The government has worked on the draft implementing legislation for the relevant parts of the Directive with the Commission and other Member States to try to ensure that, in line with better regulation principles, the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. The government is not yet in a position to provide an assessment of the economic impact of the system. However, as a tool to help tackle the illicit market, the scheme will have a positive impact on the economy and public finances.</p>","Harrogate and Knaresborough","Andrew Jones","114992 ; 114993 ; 114994","2017-11-29T16:45:35.177Z","http://data.parliament.uk/resources/793902/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/793902/answer",,,"14","Treasury","CaTreasury","2017-11-22","Tobacco: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Government's position is on implementing an EU licensing scheme for the tobacco market; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","114991"
"http://data.parliament.uk/resources/793903","HM Treasury","false","2017-11-29","<p>The government will be implementing a track and trace scheme for tobacco products in line with our existing obligations and the timetable set out in the Tobacco Products Directive and the World Health Organisation Framework Convention on Tobacco Control Illicit Trade Protocol. The government is not aware of any EU plans for a licensing scheme for the tobacco market.</p><p> </p><p>The government has worked on the draft implementing legislation for the relevant parts of the Directive with the Commission and other Member States to try to ensure that, in line with better regulation principles, the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. The government is not yet in a position to provide an assessment of the economic impact of the system. However, as a tool to help tackle the illicit market, the scheme will have a positive impact on the economy and public finances.</p>","Harrogate and Knaresborough","Andrew Jones","114991 ; 114993 ; 114994","2017-11-29T16:45:35.237Z","http://data.parliament.uk/resources/793903/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/793903/answer",,,"14","Treasury","CaTreasury","2017-11-22","Tobacco: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will defer the implementation of the European tobacco track and trace scheme in the UK given the proposed commencement date of that scheme is after the UK leaves the EU.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","114992"
"http://data.parliament.uk/resources/793904","HM Treasury","false","2017-11-29","<p>The government will be implementing a track and trace scheme for tobacco products in line with our existing obligations and the timetable set out in the Tobacco Products Directive and the World Health Organisation Framework Convention on Tobacco Control Illicit Trade Protocol. The government is not aware of any EU plans for a licensing scheme for the tobacco market.</p><p> </p><p>The government has worked on the draft implementing legislation for the relevant parts of the Directive with the Commission and other Member States to try to ensure that, in line with better regulation principles, the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. The government is not yet in a position to provide an assessment of the economic impact of the system. However, as a tool to help tackle the illicit market, the scheme will have a positive impact on the economy and public finances.</p>","Harrogate and Knaresborough","Andrew Jones","114991 ; 114992 ; 114994","2017-11-29T16:45:35.3Z","http://data.parliament.uk/resources/793904/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/793904/answer",,,"14","Treasury","CaTreasury","2017-11-22","Tobacco: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, what economic assessment he has made of the EU Commission's proposals for a pan-European tobacco track and trace scheme.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","114993"
