"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768892","Department for Digital, Culture, Media and Sport","true","2017-10-16","<p><ins class="ministerial">The Department for Digital, Culture, Media and Sport (DCMS) has had no such discussions. National Governing Bodies of Sport (NGBs) are not public bodies, and as such are not subject to the Freedom of Information Act. NGBs are typically independent, self-appointed organisations that govern their sports through the common consent of their sport. Transparency is an important principal of good governance, and is reflected in our Code for Sport Governance, with which all bodies in receipt of UK Sport or Sport England funding must now demonstrate compliance. </ins></p><p><del class="ministerial">The cross-Government sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community. It also includes a number of other actions to ensure that all under-represented groups can take part in sport and wider physical activity through a focus on local delivery, and working with people through volunteering, coaching and the sporting workforce. Our aim is to increase diversity among sporting organisations and help the sport sector to be more inclusive and welcoming to all.</del></p><p> </p><p><del class="ministerial">Government continues to work with Sport England and National Governing Bodies of sport, alongside organisations including Pride Sports, Stonewall, and Kick it Out on a number of anti-homophobia initiatives aimed at encouraging inclusion. In March, Sport England commissioned Pride Sports to produce a second in depth report on barriers to LGBT participation. This research on volunteering, provision and attitudes and behaviours has been completed, and Sport England is currently considering what actions they will take based on the findings.</del></p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-10-16T15:53:50.237Z","2017-10-16T21:11:27.463Z","http://data.parliament.uk/resources/768892/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768892/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/768892/answer/previousversion/14960","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with (a) campaigners and (b) sports governance bodies on making sports governance bodies that (i) are or (ii) recently have been in receipt of public funds subject to the Freedom of Information Act.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107218"
"http://data.parliament.uk/resources/768893","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Between 2012 and 2017 the government, through Sport England has invested £1,062,857,035 from Lottery funding and £431,228,823 from Exchequer funding in non-olympic sport.</p><p> </p><p>For further information on this and the processes by which funding and allocation decisions are taken please refer to both Sport England’s website: https://www.sportengland.org/funding/our-investments-explained/investments-weve-made/</p>","Chatham and Aylesford","Tracey Crouch","2017-10-17T12:39:41.793Z",,"http://data.parliament.uk/resources/768893/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768893/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse has been allocated to non-Olympic sport in each year since 2012.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107219"
"http://data.parliament.uk/resources/768894","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are committed to ensuring there are sustainable business models for high quality news media as set out in the manifesto, and this includes the local and regional press. In particular, government recognises that local and regional news outlets have been hit particularly hard by falling print circulations and the shift of advertising online.</p><p> </p><p>We have been holding meetings with industry representatives to explore these issues which form one aspect of the work underway to develop the Digital Charter.</p>","West Suffolk","Matt Hancock","2017-10-16T12:08:12.98Z",,"http://data.parliament.uk/resources/768894/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768894/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in local and regional news provision across the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107220"
"http://data.parliament.uk/resources/768897","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>The Department for Digital, Culture, Media and Sport does not hold any information on cases of discrimination in elite sport. Although UK Sport does not hold disaggregated data on discrimination, since 2013, UK Sport has received two complaints on the basis of race discrimination (one of which was related to grassroots sport), one gymnastics-related complaint on the basis of gender, and multiple cycling-related complaints on the basis of gender against a cycling coach's alleged comments to a female rider. UK Sport has received no complaints regarding sexual orientation.</p><p>There is no place for racism, sexism, homophobia or any other kind of discrimination in sport. Tackling discrimination lies at the heart of the cross-government sport strategy &quot;Sporting Future&quot; and we want sport to be at the forefront of equality. Government continues to work with National Governing Bodies and organisations such as Kick It Out, Stonewall and Women in Football to tackle discrimination in local, national and international sport. Our aim is to increase diversity among sporting organisations and to help the sport sector be more inclusive and welcoming to its spectators, participants and people in its workforce. Our Code for Sport Governance stipulates that funded sporting organisations should publish information about their work to foster all aspects of diversity within their leadership and decision-making.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2017-10-20T11:38:48.997Z",,"http://data.parliament.uk/resources/768897/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768897/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on cases of discrimination on the basis of (a) race, (b) gender and (c) sexual orientation in elite sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107230"
"http://data.parliament.uk/resources/768900","Department for Education","false","2017-10-16","<p>I am sorry, but the Department for Education does not collect or hold data on the number of pupils experiencing concussion as a result of playing football at school.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-16T16:47:49.32Z",,"http://data.parliament.uk/resources/768900/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/768900/answer",,,,,"60","Education","Education","2017-10-11","Pupils: Concussion","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the number of pupils experiencing concussion injuries by age as a result of playing football at (a) primary and (b) secondary school in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107172"
"http://data.parliament.uk/resources/768902","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold such data.</p>","West Suffolk","Matt Hancock","2017-10-16T12:05:57.37Z",,"http://data.parliament.uk/resources/768902/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768902/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of news stories published in UK newspapers which have been identified by the (a) European Parliament and (b) European Commission as inaccurate in each year since 2005.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107157"
"http://data.parliament.uk/resources/768904","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We have held numerous discussions with Birmingham City Council regarding the opportunities to increase sport participation and physical activity as part of its bid to host the Commonwealth Games in 2022. Sporting legacy was a key criteria in the government's assessment process to select a UK candidate city and should Birmingham's bid be successful, legacy facilities will include a new swimming pool and an upgraded athletics stadium, which will include elite and community facilities.</p><p> </p><p>Should Birmingham be successful, we will continue to work with the city to maximise the opportunities to increase participation throughout the life cycle of the Games.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-16T16:06:14.66Z",,"http://data.parliament.uk/resources/768904/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768904/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Commonwealth Games: Birmingham","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Birmingham Council on ensuring that that council receives a participation dividend in the event that Birmingham is successful in its bid to host the Commonwealth Games in 2022.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107104"
"http://data.parliament.uk/resources/768020","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>As with all funded sports, the Football Association is required to meet the obligations set out in Sport England and UK Sport’s funding agreements, which require appropriate safeguarding policies and procedures to be put in place and adherence to the Standards for Safeguarding and Protecting Children in Sport (the ‘Standards’) issued by the NSPCC’s Child Protection in Sport Unit (CPSU). The CPSU conducts an annual review of National Governing Bodies and reports back to ensure this funding condition is being met. During 2017, the CPSU has reported no concerns with the Football Association who continue to meet and maintain the advance Standards.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-16T15:48:50.963Z",,"http://data.parliament.uk/resources/768020/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768020/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Football Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the adequacy of the Football Association's safeguarding procedures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106871"
"http://data.parliament.uk/resources/768021","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The cross-Government sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community. It also includes a number of other actions to ensure that all under-represented groups can take part in sport and wider physical activity through a focus on local delivery, and working with people through volunteering, coaching and the sporting workforce. Our aim is to increase diversity among sporting organisations and help the sport sector to be more inclusive and welcoming to all.</p><p> </p><p>Government continues to work with Sport England and National Governing Bodies of sport, alongside organisations including Pride Sports, Stonewall, and Kick it Out on a number of anti-homophobia initiatives aimed at encouraging inclusion. In March, Sport England commissioned Pride Sports to produce a second in depth report on barriers to LGBT participation. This research on volunteering, provision and attitudes and behaviours has been completed, and Sport England is currently considering what actions they will take based on the findings.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-10-16T15:54:57.673Z",,"http://data.parliament.uk/resources/768021/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768021/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Sports: LGBT People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to increase LGBT participation in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106868"
"http://data.parliament.uk/resources/768022","Home Office","false","2017-10-16","<p>These data are not held by Government. The police take any allegation of abuse very seriously. A number of forces are investigating the allegations of abuse in football. Operation Hydrant is providing operational coordination of the allegations received by police forces across the country regarding non-recent abuse in football.</p>","Truro and Falmouth","Sarah Newton","2017-10-16T14:34:29.693Z",,"http://data.parliament.uk/resources/768022/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/768022/answer",,,,,"1","Home Office","Home Office","2017-10-10","Sexual Offences: Football","1","House of Commons","To ask the Secretary of State for the Home Department, how many junior football coaches have been charged with sexual offences in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106869"
