"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422256","Department of Health","false","2015-10-22","<br /><p>The Department has not undertaken a review of NHS physiotherapy service provision. However, scoping work has started regarding the ability for patients to self-refer to musculoskeletal physiotherapy within primary care.</p><br /><p>The provision of physiotherapy, as for all health services is decided by local clinical commissioning groups (CCGs) and it will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><br /><p>As defined in the NHS Constitution, patients have the right to expect to be seen and treated within national operational standards ensuing timely diagnosis and treatment, equality of care and patient choice.</p><br /><p>The 18 weeks commitment is a universal right. This commitment should be delivered for every patient, in every specialty and in every organisation unless the patient chooses otherwise or it is not in their best clinical interest.</p><br /><p>In June this year, NHS England, Monitor and the Trust Development Authority jointly wrote to CCG Accountable Officers and Clinical Leaders and Chief Executives of NHS Providers setting out the changes to the Referral to Treatment operational standards and reporting arrangements. A copy of that letter, which outlines the changes in more detail, is attached.</p>","North East Bedfordshire","Alistair Burt","12396","2015-10-22T16:35:29.09Z","http://data.parliament.uk/resources/422256/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/422256/answer","RTT changes letter.pdf","Changes to RTT letter","17","Health","Health","2015-10-19","Physiotherapy: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to review the adequacy of waiting times to access NHS physiotherapy services; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12395"
"http://data.parliament.uk/resources/422257","Department of Health","false","2015-10-22","<br /><p>The Department has not undertaken a review of NHS physiotherapy service provision. However, scoping work has started regarding the ability for patients to self-refer to musculoskeletal physiotherapy within primary care.</p><br /><p>The provision of physiotherapy, as for all health services is decided by local clinical commissioning groups (CCGs) and it will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><br /><p>As defined in the NHS Constitution, patients have the right to expect to be seen and treated within national operational standards ensuing timely diagnosis and treatment, equality of care and patient choice.</p><br /><p>The 18 weeks commitment is a universal right. This commitment should be delivered for every patient, in every specialty and in every organisation unless the patient chooses otherwise or it is not in their best clinical interest.</p><br /><p>In June this year, NHS England, Monitor and the Trust Development Authority jointly wrote to CCG Accountable Officers and Clinical Leaders and Chief Executives of NHS Providers setting out the changes to the Referral to Treatment operational standards and reporting arrangements. A copy of that letter, which outlines the changes in more detail, is attached.</p>","North East Bedfordshire","Alistair Burt","12395","2015-10-22T16:35:29.153Z","http://data.parliament.uk/resources/422257/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/422257/answer","RTT changes letter.pdf","Changes to RTT letter","17","Health","Health","2015-10-19","Physiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to review the adequacy of NHS physiotherapy service provision; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12396"
"http://data.parliament.uk/resources/422272","Department of Health","false","2015-10-22","<p>The working conditions of junior doctors are a matter for employers. The new contract for doctors and dentists in training will introduce new, stronger limits on working hours and patterns and place a continued contractual obligation on employers to abide by those, ensuring a safer National Health Service for patients all days of the week.</p>","Ipswich","Ben Gummer",,"2015-10-22T16:28:58.6Z","http://data.parliament.uk/resources/422272/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/422272/answer",,,"17","Health","Health","2015-10-19","Junior Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 October 2015 to Question 11738, what review his Department has conducted of the working conditions of junior doctors; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12461"
"http://data.parliament.uk/resources/422358","Department for Transport","false","2015-10-22","<p>Local transport authorities across England are responsible for public transport in their local areas, as has been the case under previous Administrations. This includes the development of policies relating to local transport, including public transport, and the preparation and publication of a local transport plan. In the Metropolitan area of the West Midlands, this responsibility sits with the West Midlands Integrated Transport Authority.</p><br /><p>In the 2015 Summer Budget, the Chancellor of the Exchequer announced £5million for Midlands Connect, a partnership of Local Authorities and Local Enterprise Partnerships from across the Midlands, to develop its transport vision and strategy for transforming transport connectivity across the region in order to drive economic growth. Officials from the Department for Transport continue to work with Midlands Connect and the partnership launched their approach to this task today.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-22T13:59:39.75Z","http://data.parliament.uk/resources/422358/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/422358/answer",,,"27","Transport","Transport","2015-10-19","Public Transport: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to review the adequacy of public transport options in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12393"
"http://data.parliament.uk/resources/422359","Department for Transport","false","2015-10-22","<p>The Department for Transport has not undertaken a review of safety of the roads of highways in the West Midlands as this is a matter for the local highway authorities and Highways England.</p><br />","Harrogate and Knaresborough","Andrew Jones",,"2015-10-22T14:03:28.327Z","http://data.parliament.uk/resources/422359/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/422359/answer",,,"27","Transport","Transport","2015-10-19","Roads: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to review the safety of roads and highways in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12394"
"http://data.parliament.uk/resources/421917","Department for Education","false","2015-10-21","<p>The government is currently conducting a Spending Review across all its programmes. Our assessment of cost scenarios forms part of that review.</p>","East Surrey","Mr Sam Gyimah",,"2015-10-21T16:00:23.84Z","http://data.parliament.uk/resources/421917/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/421917/answer",,,"60","Education","Education","2015-10-16","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 October 2015 to Question 11448, what estimate her Department has made of the cost of providing free school meals for Reception, Year 1 and Year 2 pupils in each of the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12263"
"http://data.parliament.uk/resources/421964","Department of Health","false","2015-10-21","<p>The most recent assessment of Type 2 diabetes (non-insulin dependent) prevalence within prisons in England was published by Public Health England (PHE) in July 2014. This information is shown in the following table:</p><br /><table><tbody><tr><td colspan="6"><p>Type 2 diabetes (non-insulin dependent) prevalence within prisons in England, July 2014: percentage of male and female prisoners, age 16 years and over with confirmed type 2 diabetes</p></td></tr><tr><td><p>Age range (years)</p></td><td><p>16-24</p></td><td><p>25-34</p></td><td><p>35-44</p></td><td><p>45-64</p></td><td><p>65+</p></td></tr><tr><td><p>Male</p></td><td><p>0</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>1.9</p></td><td><p>4.2</p></td></tr><tr><td><p>Female</p></td><td><p>0</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.7 (45-54) 2.1 (55-64)</p></td><td><p>4.2</p></td></tr></tbody></table><p><em>Source:</em> Public Health England - Health and Justice Health Needs Assessment</p><p>Template: Adult Prisons, July 2014; prevalence of physical health problems</p><br /><p>The Department estimates that up to 80% of Type 2 diabetes cases are largely preventable through behaviour interventions, including healthy dieting and increased physical activity. With NHS England and PHE, the Department is committed to ensuring that prisoners with Type 2 diabetes or at risk of developing this condition receive an equivalent level of health care to people in the community with this condition.</p><br /><p>Patients over 12 years old with existing diabetes, including prisoners, should receive all National Institute for Health and Care Excellence (NICE) recommended diabetes monitoring. These include blood pressure, cholesterol, body mass index and foot care surveillance. There is good evidence that achieving NICE recommended diabetes treatment targets reduces complications such as heart disease, stroke, kidney failure, blindness, amputation and premature death.</p>","Ipswich","Ben Gummer","12251","2015-10-21T14:20:09.207Z","http://data.parliament.uk/resources/421964/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421964/answer",,,"17","Health","Health","2015-10-16","Prisoners: Diabetes","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to manage the prevalence of Type 2 diabetes in the prison population; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12249"
"http://data.parliament.uk/resources/421976","Department of Health","false","2015-10-21","<p>The most recent assessment of Type 2 diabetes (non-insulin dependent) prevalence within prisons in England was published by Public Health England (PHE) in July 2014. This information is shown in the following table:</p><br /><table><tbody><tr><td colspan="6"><p>Type 2 diabetes (non-insulin dependent) prevalence within prisons in England, July 2014: percentage of male and female prisoners, age 16 years and over with confirmed type 2 diabetes</p></td></tr><tr><td><p>Age range (years)</p></td><td><p>16-24</p></td><td><p>25-34</p></td><td><p>35-44</p></td><td><p>45-64</p></td><td><p>65+</p></td></tr><tr><td><p>Male</p></td><td><p>0</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>1.9</p></td><td><p>4.2</p></td></tr><tr><td><p>Female</p></td><td><p>0</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.7 (45-54) 2.1 (55-64)</p></td><td><p>4.2</p></td></tr></tbody></table><p><em>Source:</em> Public Health England - Health and Justice Health Needs Assessment</p><p>Template: Adult Prisons, July 2014; prevalence of physical health problems</p><br /><p>The Department estimates that up to 80% of Type 2 diabetes cases are largely preventable through behaviour interventions, including healthy dieting and increased physical activity. With NHS England and PHE, the Department is committed to ensuring that prisoners with Type 2 diabetes or at risk of developing this condition receive an equivalent level of health care to people in the community with this condition.</p><br /><p>Patients over 12 years old with existing diabetes, including prisoners, should receive all National Institute for Health and Care Excellence (NICE) recommended diabetes monitoring. These include blood pressure, cholesterol, body mass index and foot care surveillance. There is good evidence that achieving NICE recommended diabetes treatment targets reduces complications such as heart disease, stroke, kidney failure, blindness, amputation and premature death.</p>","Ipswich","Ben Gummer","12249","2015-10-21T14:20:09.663Z","http://data.parliament.uk/resources/421976/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421976/answer",,,"17","Health","Health","2015-10-16","Prisoners: Diabetes","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the prevalence of Type 2 diabetes within the prison population; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12251"
"http://data.parliament.uk/resources/421771","Department for Business, Innovation and Skills","false","2015-10-20","<p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p>Information on students awarded and paid Disabled Students’ Allowance is published annually by Student Loans Company (SLC) in the Statistical First Release <em>‘Student Support for Higher Education England’</em>. The latest statistics are available at the following link: <a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a></p><br /><p>Payments to full-time undergraduate students are presented in table 3b on page 21 and payments to part-time undergraduates and postgraduates in tables 5a and 5b on page 31.</p><p><strong></strong></p><br /><p><strong></strong></p>","Orpington","Joseph Johnson","12143","2015-10-20T14:48:25.3Z","http://data.parliament.uk/resources/421771/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/421771/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-15","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total cost to the public purse was of the disability students' allowance in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12141"
"http://data.parliament.uk/resources/421772","Department for Business, Innovation and Skills","false","2015-10-20","<p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p>Information on students awarded and paid Disabled Students’ Allowance is published annually by Student Loans Company (SLC) in the Statistical First Release <em>‘Student Support for Higher Education England’</em>. The latest statistics are available at the following link: <a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a></p><br /><p>Payments to full-time undergraduate students are presented in table 3b on page 21 and payments to part-time undergraduates and postgraduates in tables 5a and 5b on page 31.</p><p><strong></strong></p><br /><p><strong></strong></p>","Orpington","Joseph Johnson","12141","2015-10-20T14:48:25.44Z","http://data.parliament.uk/resources/421772/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/421772/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-15","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people have received the disability students' allowance in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12143"
