"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055010","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>We value the views of all honourable Members as the Agriculture Bill is scrutinised in Parliament. It is the Parliamentary Registrar of Members' Interests’ responsibility to regulate outside interests and ensure they are transparent.</p>","Camborne and Redruth","George Eustice","2019-02-08T11:15:22.537Z",,"http://data.parliament.uk/resources/1055010/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1055010/answer",,,"http://data.parliament.uk/resources/1055010/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has received representations raising concerns on the matter of hon. Members receiving agricultural payments whilst participating in parliamentary proceedings under the Agriculture Bill.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217013"
"http://data.parliament.uk/resources/1052173","Department for Environment, Food and Rural Affairs","false","2019-02-06","<p>Data on tuberculin skin testing for parts (a) and (b) is not held in the form requested. Published statistical data sets show that there were 67,137 tests on herds in the 10 months to October 2018. Total cattle tests in the same period amounted to 8,278,885. The full year figures for 2018 will not be available until March 2019, because the data has to meet the Code of Practice for Statistics. The data sets, which include county level data, and explanatory notes can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain" target="_blank">https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain</a></p><p> </p><p>The numbers of cattle that tested positive to the interferon gamma test in each county of England in 2018 is set out in the attached table.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-06T16:49:16.927Z",,"http://data.parliament.uk/resources/1052173/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1052173/answer","Gamma testing - all counties.docx","Gamma testing data for England","http://data.parliament.uk/resources/1052173/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) holdings were tested for bovine tuberculosis, (b) animals were tested in each of those holdings and (c) of those animals tested positive using the interferon gamma test in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215074"
"http://data.parliament.uk/resources/1051349","Department for Environment, Food and Rural Affairs","true","2019-02-04","<p>The number of holdings in English counties that were subject to interferon gamma testing is set out in the attached table. This includes the number of animals that were tested and the number of samples that were positive.</p>","Camborne and Redruth","George Eustice","2019-02-04T16:37:28.793Z","2019-02-07T10:22:17.6Z","http://data.parliament.uk/resources/1051349/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer","Gamma testing - all counties.docx","Gamma testing data for England","http://data.parliament.uk/resources/1051349/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","PQ 214456 - Gamma testing - all counties.docx","Gamma testing - all counties","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many holdings were tested for bovine tuberculosis using interferon gamma testing; how many animals were tested in each of those holdings using interferon gamma tests; and of those animals tested, how many tested positive in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214456"
"http://data.parliament.uk/resources/1051350","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In response to the question, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’. The number of holdings in England subject to interferon gamma testing is set out below.</p><p> </p><table><tbody><tr><td><p>TB Risk Area</p></td><td><p>Low</p></td><td><p>Edge</p></td><td><p>High</p></td></tr><tr><td><p>Number of holdings (CPH) to which IFN-γ test applied</p></td><td><p>44</p></td><td><p>250</p></td><td><p>368</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2019-02-05T16:41:15.897Z",,"http://data.parliament.uk/resources/1051350/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1051350/answer",,,"http://data.parliament.uk/resources/1051350/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds have been subject to interferon gamma testing in each of the (a) low, (b) edge and (c) high-risk bovine tuberculosis control areas in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214457"
"http://data.parliament.uk/resources/1050405","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In this instance, ‘herd’ has been interpreted to mean ‘holding’ (County Parish Holding - CPH)’.The number of holdings in Gloucestershire and Somerset that were subject to interferon gamma testing is set out below. This includes the number of samples that were positive.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Gloucestershire (Excl South)</p></td><td colspan="2"><p>Avon (North Somerset &amp; S Glouc)</p></td><td colspan="2"><p>Somerset (excl North)</p></td></tr><tr><td><p> </p></td><td><p>Samples tested</p></td><td><p>Samples Positive</p></td><td><p>Samples tested</p></td><td><p>Samples Positive</p></td><td><p>Samples tested</p></td><td><p>Samples Positive</p></td></tr><tr><td><p>Year</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>0</p></td><td><p>0</p></td><td><p>611</p></td><td><p>19</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p>0</p></td><td><p>15</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>164</p></td><td><p>14</p></td><td><p>27</p></td><td><p>1</p></td><td><p>31</p></td><td><p>5</p></td></tr><tr><td><p>2013</p></td><td><p>62</p></td><td><p>3</p></td><td><p>36</p></td><td><p>5</p></td><td><p>1824</p></td><td><p>355</p></td></tr><tr><td><p>2014</p></td><td><p>60</p></td><td><p>5</p></td><td><p>1174</p></td><td><p>291</p></td><td><p>266</p></td><td><p>11</p></td></tr><tr><td><p>2015</p></td><td><p>433</p></td><td><p>57</p></td><td><p>783</p></td><td><p>59</p></td><td><p>117</p></td><td><p>5</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1367</p></td><td><p>151</p></td><td><p>1246</p></td><td><p>76</p></td></tr><tr><td><p>2017</p></td><td><p>584</p></td><td><p>58</p></td><td><p>175</p></td><td><p>31</p></td><td><p>1590</p></td><td><p>109</p></td></tr><tr><td><p>2018</p></td><td><p>7830</p></td><td><p>333</p></td><td><p>1402</p></td><td><p>114</p></td><td><p>6781</p></td><td><p>535</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2019-02-05T16:36:38.473Z",,"http://data.parliament.uk/resources/1050405/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1050405/answer",,,"http://data.parliament.uk/resources/1050405/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many interferon gamma tests were conducted on herds in (a) Gloucestershire and (b) Somerset in each year since 2010; and how many cattle in each of those herds tested positive.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213910"
"http://data.parliament.uk/resources/1050407","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>The number of County Parish Holdings (CPH) in Dorset that have been subject to interferon gamma testing since 2012 is set out below. This includes the number of samples that were positive.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Individual CPHs</strong></p></td><td><p><strong>Samples tested</strong></p></td><td><p><strong>Samples Positive</strong></p></td></tr><tr><td colspan="4"><p><strong>2012 – 2 CPHs tested in total</strong></p></td></tr><tr><td> </td><td><p>1</p></td><td><p>139</p></td><td><p>21</p></td></tr><tr><td> </td><td><p>2</p></td><td><p>66</p></td><td><p>19</p></td></tr><tr><td colspan="4"><p><strong>2013 – 3 CPHs tested in total</strong></p></td></tr><tr><td> </td><td><p>1</p></td><td><p>145</p></td><td><p>4</p></td></tr><tr><td> </td><td><p>2</p></td><td><p>253</p></td><td><p>4</p></td></tr><tr><td> </td><td><p>3</p></td><td><p>41</p></td><td><p>4</p></td></tr><tr><td colspan="4"><p><strong>2014 – 1 CPH tested in total</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>1</p></td><td><p>46</p></td><td><p>11</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>0</p></td><td> </td><td> </td></tr><tr><td><p><strong>2016</strong></p></td><td><p>0</p></td><td> </td><td> </td></tr><tr><td colspan="4"><p><strong>2017 – 15 CPHs tested in total</strong></p></td></tr><tr><td> </td><td><p>1</p></td><td><p>360</p></td><td><p>33</p></td></tr><tr><td> </td><td><p>2</p></td><td><p>159</p></td><td><p>13</p></td></tr><tr><td> </td><td><p>3</p></td><td><p>844</p></td><td><p>36</p></td></tr><tr><td> </td><td><p>4</p></td><td><p>970</p></td><td><p>120</p></td></tr><tr><td> </td><td><p>5</p></td><td><p>400</p></td><td><p>36</p></td></tr><tr><td> </td><td><p>6</p></td><td><p>532</p></td><td><p>24</p></td></tr><tr><td> </td><td><p>7</p></td><td><p>237</p></td><td><p>5</p></td></tr><tr><td> </td><td><p>8</p></td><td><p>320</p></td><td><p>50</p></td></tr><tr><td> </td><td><p>9</p></td><td><p>634</p></td><td><p>56</p></td></tr><tr><td> </td><td><p>10</p></td><td><p>415</p></td><td><p>14</p></td></tr><tr><td> </td><td><p>11</p></td><td><p>442</p></td><td><p>39</p></td></tr><tr><td> </td><td><p>12</p></td><td><p>332</p></td><td><p>83</p></td></tr><tr><td> </td><td><p>13</p></td><td><p>9</p></td><td><p>1</p></td></tr><tr><td> </td><td><p>14</p></td><td><p>38</p></td><td><p>0</p></td></tr><tr><td> </td><td><p>15</p></td><td><p>217</p></td><td><p>7</p></td></tr><tr><td colspan="4"><p><strong>2018 – 31 CPHs tested in total</strong></p></td></tr><tr><td> </td><td><p>1</p></td><td><p>53</p></td><td><p>4</p></td></tr><tr><td> </td><td><p>2</p></td><td><p>45</p></td><td><p>3</p></td></tr><tr><td> </td><td><p>3</p></td><td><p>43</p></td><td><p>1</p></td></tr><tr><td> </td><td><p>4</p></td><td><p>395</p></td><td><p>37</p></td></tr><tr><td> </td><td><p>5</p></td><td><p>205</p></td><td><p>13</p></td></tr><tr><td> </td><td><p>6</p></td><td><p>386</p></td><td><p>9</p></td></tr><tr><td> </td><td><p>7</p></td><td><p>1279</p></td><td><p>76</p></td></tr><tr><td> </td><td><p>8</p></td><td><p>1155</p></td><td><p>54</p></td></tr><tr><td> </td><td><p>9</p></td><td><p>87</p></td><td><p>5</p></td></tr><tr><td> </td><td><p>10</p></td><td><p>804</p></td><td><p>87</p></td></tr><tr><td> </td><td><p>11</p></td><td><p>586</p></td><td><p>32</p></td></tr><tr><td> </td><td><p>12</p></td><td><p>184</p></td><td><p>11</p></td></tr><tr><td> </td><td><p>13</p></td><td><p>124</p></td><td><p>0</p></td></tr><tr><td> </td><td><p>14</p></td><td><p>320</p></td><td><p>2</p></td></tr><tr><td> </td><td><p>15</p></td><td><p>348</p></td><td><p>28</p></td></tr><tr><td> </td><td><p>16</p></td><td><p>217</p></td><td><p>2</p></td></tr><tr><td> </td><td><p>17</p></td><td><p>35</p></td><td><p>0</p></td></tr><tr><td> </td><td><p>18</p></td><td><p>805</p></td><td><p>48</p></td></tr><tr><td> </td><td><p>19</p></td><td><p>330</p></td><td><p>20</p></td></tr><tr><td> </td><td><p>20</p></td><td><p>636</p></td><td><p>57</p></td></tr><tr><td> </td><td><p>21</p></td><td><p>4284</p></td><td><p>186</p></td></tr><tr><td> </td><td><p>22</p></td><td><p>305</p></td><td><p>23</p></td></tr><tr><td> </td><td><p>23</p></td><td><p>1513</p></td><td><p>68</p></td></tr><tr><td> </td><td><p>24</p></td><td><p>171</p></td><td><p>10</p></td></tr><tr><td> </td><td><p>25</p></td><td><p>305</p></td><td><p>12</p></td></tr><tr><td> </td><td><p>26</p></td><td><p>217</p></td><td><p>19</p></td></tr><tr><td> </td><td><p>27</p></td><td><p>356</p></td><td><p>52</p></td></tr><tr><td> </td><td><p>28</p></td><td><p>144</p></td><td><p>11</p></td></tr><tr><td> </td><td><p>29</p></td><td><p>371</p></td><td><p>12</p></td></tr><tr><td> </td><td><p>30</p></td><td><p>517</p></td><td><p>22</p></td></tr><tr><td> </td><td><p>31</p></td><td><p>1871</p></td><td><p>97</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2019-02-05T16:45:01.337Z",,"http://data.parliament.uk/resources/1050407/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1050407/answer",,,"http://data.parliament.uk/resources/1050407/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many interferon gamma tests were conducted in each herd in Dorset in each year since 2012; how many positive cattle in each herd tested positive.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213912"
"http://data.parliament.uk/resources/1050484","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>The dry weather conditions last summer created challenges for many of our farmers, in terms of lower yields in the arable sector and a shortage of fodder for livestock farmers. The government took steps at the time to introduce a number of flexibilities under the Common Agricultural Policy’s Ecological Focus Areas, as well as Countryside Stewardship, Environmental Stewardship and woodland grant schemes to assist farmers and foresters struggling with the impacts of the dry weather.</p><p> </p><p> </p><p>Met Office data shows that November and December 2018 were notably milder than the long-term average allowing livestock farmers to be able to consider keeping their animals turned out to graze for longer. However, we are continuing to monitor the situation closely. The first results for the UK’s Total Factor Productivity in agriculture during 2018 will be published in May. Total Factor Productivity statistics are published on gov.uk and can be accessed at: <a href="https://www.gov.uk/government/statistics/total-factor-productivity-of-the-agricultural-industry" target="_blank">https://www.gov.uk/government/statistics/total-factor-productivity-of-the-agricultural-industry</a>.</p>","Camborne and Redruth","George Eustice","2019-02-05T11:02:07.607Z",,"http://data.parliament.uk/resources/1050484/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1050484/answer",,,"http://data.parliament.uk/resources/1050484/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Farms: Productivity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the dry weather in summer 2018 on farm productivity levels.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","214074"
"http://data.parliament.uk/resources/1050544","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In response to the question, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’. The number of holdings in England subject to interferon gamma testing is set out below.</p><p> </p><table><tbody><tr><td><p>TB Risk Area</p></td><td><p>Low</p></td><td><p>Edge</p></td><td><p>High</p></td></tr><tr><td><p>Number of holdings (CPH) to which IFN-γ test applied</p></td><td><p>44</p></td><td><p>250</p></td><td><p>368</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2019-02-05T16:38:01.917Z",,"http://data.parliament.uk/resources/1050544/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1050544/answer",,,"http://data.parliament.uk/resources/1050544/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds have been subject to interferon gamma testing in each of the (a) low, (b) edge and (c) high-risk bovine tuberculosis control areas in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213921"
"http://data.parliament.uk/resources/1050005","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The published Explanatory Memorandum to this statutory instrument provides the information requested. To summarise, the instrument only contains simple and technical changes to pieces of domestic fisheries legislation to ensure they operate correctly after EU withdrawal.</p><p> </p><p>This means that it:</p><p> </p><p>(a) Does not make changes to policy;</p><p> </p><p>(b) Will not lead to a change in operational delivery;</p><p> </p><p>(c) Will not impose any additional costs (as there are no changes to what businesses, individuals or the public sector will have to do under the regulations);</p><p> </p><p>(d) Makes minor technical corrections to the Sea Fish (Conservation) Act 1967, the Fisheries Act 1981 and the Marine and Coastal Access Act 2009, in order to give effect to EU measures forming part of the CFP; and</p><p> </p><p>(e) Will not result in any additional environmental impacts.</p><p> </p><p>This statutory instrument will be required on EU withdrawal, but if there is an implementation period we expect to defer, revoke or amend the SI in time for the end of that period.</p><p> </p>","Camborne and Redruth","George Eustice","2019-01-31T11:42:47.517Z",,"http://data.parliament.uk/resources/1050005/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1050005/answer",,,"http://data.parliament.uk/resources/1050005/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Fisheries (Amendment) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the draft Fisheries (Amendment) (EU Exit) Regulations 2019 (a) makes policy changes, (b) will lead to a change in operational delivery, (c) will impose additional costs on (i) business, (ii) individuals, or (iii) the public sector, (d) makes changes to primary legislation, (e) will result in any additional environmental impacts compared with the legislation being amended or replaced, and (f) is only required in the event the UK leaves the EU with no deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213195"
"http://data.parliament.uk/resources/1050009","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The Government intends to continue to develop its approach to pesticides, and we propose to consult on the future of pesticides policy later in 2019. Both the 25 Year Environment Plan and the National Action Plan emphasise the importance of Integrated Pest Management. This means not only that pesticides are used well, but that pesticide use is minimised and the uptake of alternatives is strongly encouraged.</p><p> </p>","Camborne and Redruth","George Eustice","2019-01-31T14:53:55.557Z",,"http://data.parliament.uk/resources/1050009/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1050009/answer",,,"http://data.parliament.uk/resources/1050009/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Pesticides","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, whether the National Action Plan for the Sustainable Use of Pesticides will include a strategy for (a) minimising overall pesticide use and (b) supporting the wider use of integrated pest management.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","213316"
