"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/541726","Department for Transport","false","2016-07-27","<p>Guidance is given to Government Car Service drivers that they are governed by the same laws as all other road users and that they must have read and understood all sections of the Highway Code applicable to them. Specific reminders are sent out regularly about parking and waiting on the Parliamentary Estate and not to leave the engine idling.</p>","Lord Ahmad of Wimbledon",,"2016-07-27T14:49:30.947Z","http://data.parliament.uk/resources/541726/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541726/answer",,,"27","Transport","Transport","2016-07-21","Official Cars: Parliamentary Estate","2","House of Lords","To ask Her Majesty’s Government what guidance they give to drivers of ministerial cars waiting for passengers on the Parliamentary Estate regarding idling engines, in the light of Rule 123 of the Highway Code.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1403"
"http://data.parliament.uk/resources/541737","Ministry of Defence","false","2016-07-27","<p>Part of our support to the political process in Libya includes providing military and diplomatic advisers. We cannot go into detail about these engagements for security reasons.</p>","Earl Howe",,"2016-07-27T13:14:52.373Z","http://data.parliament.uk/resources/541737/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/541737/answer",,,"11","Defence","Defence","2016-07-21","Libya: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether UK troops are now present in Misrata, Libya.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL1414"
"http://data.parliament.uk/resources/541744","Department for Transport","false","2016-07-27","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensation schemes are publicised and administered.</p><p> </p><p>The reasons for seeking the temporary 12 month exemption were published on 7 July 2016 in the Government’s response to the consultation on applying the Consumer Rights Act to the transport sector, which is attached for ease of reference.</p>","Lord Ahmad of Wimbledon",,"2016-07-27T14:47:33.383Z","http://data.parliament.uk/resources/541744/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541744/answer","rail-aviation-maritime-consumer-rights-act.pdf","Consumer Rights","27","Transport","Transport","2016-07-21","Railways","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that the rail sector will be compliant with the Consumer Rights Act 2015 by the earliest possible date.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1421"
"http://data.parliament.uk/resources/541745","Department for Transport","false","2016-07-27","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensation schemes are publicised and administered.</p><p> </p><p>The reasons for seeking the temporary 12 month exemption were published on 7 July 2016 in the Government’s response to the consultation on applying the Consumer Rights Act to the transport sector, which is attached for ease of reference.</p>","Lord Ahmad of Wimbledon","HL1423","2016-07-27T14:56:22.04Z","http://data.parliament.uk/resources/541745/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541745/answer","rail-aviation-maritime-consumer-rights-act.pdf","Consumer Rights","27","Transport","Transport","2016-07-21","Railways","2","House of Lords","To ask Her Majesty’s Government what is the earliest date by which they expect the rail sector to be compliant with the Consumer Rights Act 2015.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1422"
"http://data.parliament.uk/resources/541746","Department for Transport","false","2016-07-27","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensation schemes are publicised and administered.</p><p> </p><p>The reasons for seeking the temporary 12 month exemption were published on 7 July 2016 in the Government’s response to the consultation on applying the Consumer Rights Act to the transport sector, which is attached for ease of reference.</p>","Lord Ahmad of Wimbledon","HL1422","2016-07-27T14:56:21.947Z","http://data.parliament.uk/resources/541746/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541746/answer","rail-aviation-maritime-consumer-rights-act.pdf","Consumer Rights","27","Transport","Transport","2016-07-21","Railways","2","House of Lords","To ask Her Majesty’s Government why they are seeking an additional exemption from the Consumer Rights Act 2015 for the rail sector, as announced on 4 April, and what assessment they have made of the impact of doing so on the rights of passengers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1423"
"http://data.parliament.uk/resources/541756","Department for International Development","false","2016-07-27","<p>Prior to the eruption of fighting in Juba in early July 2016, the humanitarian situation in South Sudan was already dire, with unprecedented levels of food insecurity and one in five people displaced. In the aftermath of the recent crisis, we assess that the situation is now worse than it has ever been since independence in 2011. Six million people, over half the population, need urgent humanitarian assistance. The UK is the second largest bilateral humanitarian donor, contributing £242 million since the start of the conflict in December 2013. In December 2015, DFID approved a significant five year (2015-2020) humanitarian programme for South Sudan. This programme has been structured to enable DFID and our partners to respond to rising or changing needs.</p><p> </p><p>In addition it is likely to prove necessary to scale up urgent humanitarian assistance in order to maintain vital food and nutrition supply lines, and reduce the risk of famine. We will also continue to ensure that South Sudan’s most vulnerable people are able to access vital health and education services. Our humanitarian partners, including the International Committee of the Red Cross and UNICEF (who both receive DFID funding) were able to mobilise responses for those displaced by the recent fighting in Juba, including the provision of water, food and health services. Other partners are continuing to operate outside Juba, supporting urgent health, protection and food security interventions.</p>","Baroness Anelay of St Johns","HL1434 ; HL1435","2016-07-27T14:47:02.367Z","http://data.parliament.uk/resources/541756/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/541756/answer",,,"20","International Development","International Development","2016-07-21","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of the humanitarian crisis resulting from the conflict in South Sudan.","false","Biography information for Lord Sheikh","Lord Sheikh","HL1433"
"http://data.parliament.uk/resources/541757","Department for International Development","false","2016-07-27","<p>Prior to the eruption of fighting in Juba in early July 2016, the humanitarian situation in South Sudan was already dire, with unprecedented levels of food insecurity and one in five people displaced. In the aftermath of the recent crisis, we assess that the situation is now worse than it has ever been since independence in 2011. Six million people, over half the population, need urgent humanitarian assistance. The UK is the second largest bilateral humanitarian donor, contributing £242 million since the start of the conflict in December 2013. In December 2015, DFID approved a significant five year (2015-2020) humanitarian programme for South Sudan. This programme has been structured to enable DFID and our partners to respond to rising or changing needs.</p><p> </p><p>In addition it is likely to prove necessary to scale up urgent humanitarian assistance in order to maintain vital food and nutrition supply lines, and reduce the risk of famine. We will also continue to ensure that South Sudan’s most vulnerable people are able to access vital health and education services. Our humanitarian partners, including the International Committee of the Red Cross and UNICEF (who both receive DFID funding) were able to mobilise responses for those displaced by the recent fighting in Juba, including the provision of water, food and health services. Other partners are continuing to operate outside Juba, supporting urgent health, protection and food security interventions.</p>","Baroness Anelay of St Johns","HL1433 ; HL1435","2016-07-27T14:47:02.463Z","http://data.parliament.uk/resources/541757/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/541757/answer",,,"20","International Development","International Development","2016-07-21","South Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what help and support they are providing to deal with humanitarian issues in South Sudan.","false","Biography information for Lord Sheikh","Lord Sheikh","HL1434"
"http://data.parliament.uk/resources/541758","Department for International Development","false","2016-07-27","<p>Prior to the eruption of fighting in Juba in early July 2016, the humanitarian situation in South Sudan was already dire, with unprecedented levels of food insecurity and one in five people displaced. In the aftermath of the recent crisis, we assess that the situation is now worse than it has ever been since independence in 2011. Six million people, over half the population, need urgent humanitarian assistance. The UK is the second largest bilateral humanitarian donor, contributing £242 million since the start of the conflict in December 2013. In December 2015, DFID approved a significant five year (2015-2020) humanitarian programme for South Sudan. This programme has been structured to enable DFID and our partners to respond to rising or changing needs.</p><p> </p><p>In addition it is likely to prove necessary to scale up urgent humanitarian assistance in order to maintain vital food and nutrition supply lines, and reduce the risk of famine. We will also continue to ensure that South Sudan’s most vulnerable people are able to access vital health and education services. Our humanitarian partners, including the International Committee of the Red Cross and UNICEF (who both receive DFID funding) were able to mobilise responses for those displaced by the recent fighting in Juba, including the provision of water, food and health services. Other partners are continuing to operate outside Juba, supporting urgent health, protection and food security interventions.</p>","Baroness Anelay of St Johns","HL1433 ; HL1434","2016-07-27T14:47:02.29Z","http://data.parliament.uk/resources/541758/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/541758/answer",,,"20","International Development","International Development","2016-07-21","South Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is further need for support in South Sudan and of the form that it should take.","false","Biography information for Lord Sheikh","Lord Sheikh","HL1435"
"http://data.parliament.uk/resources/541759","Department for International Development","false","2016-07-27","<p>Sudan has facilitated the delivery of emergency humanitarian supplies into South Sudan. In 2014 the Governments of Sudan and South Sudan signed a Memorandum of Understanding with the World Food Programme which has enabled 47,000 metric tons of emergency and nutrition assistance to be delivered to more than 200,000 South Sudanese in the Upper Nile State.</p><p> </p><p>There are over 230,000 South Sudanese refugees in Sudan. Until March the government of Sudan allowed refugees to move freely, work, and live in host communities, but South Sudanese arriving since then have been classed as ‘foreigners’, thereby restricting their movements within Sudan. We are not aware of any formal agreement by Sudan to reduce the payments it levies on South Sudan’s oil exports.</p>","Baroness Anelay of St Johns",,"2016-07-27T14:43:37.227Z","http://data.parliament.uk/resources/541759/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/541759/answer",,,"20","International Development","International Development","2016-07-21","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the support and help that Sudan provided to ease the humanitarian crisis in South Sudan by opening its border, allowing refugees to enter Sudan, and reducing the oil levy.","false","Biography information for Lord Sheikh","Lord Sheikh","HL1436"
"http://data.parliament.uk/resources/541183","Department for Transport","false","2016-07-27","<p>The Government will publish its Rail Freight Strategy in due course.</p>","Lord Ahmad of Wimbledon",,"2016-07-27T14:49:08.793Z","http://data.parliament.uk/resources/541183/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541183/answer",,,"27","Transport","Transport","2016-07-20","Railways: Freight","2","House of Lords","To ask Her Majesty’s Government when they intend to publish their latest rail freight strategy.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1347"
