"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535464","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>In the short term, the Government will continue to seek the amendment or repeal of EU rules within the framework of the European Commission’s Regulatory Fitness (REFIT) programme, in order to minimise the regulatory burdens imposed on UK businesses. The REFIT programme was established in 2012 to review the stock of existing EU legislation in order to identify burdens, inconsistencies, gaps or ineffective measures and address them.</p><p> </p><p>Building on the work of the Red Tape Challenge and the current Cutting Red Tape programme, we will continue our engagement with business to gather their views on their priorities for reducing EU regulatory burdens wherever possible once the UK has left the EU. My Rt Hon Friend the former Secretary of State for Business, Innovation and Skills, the Member for Bromsgrove (Sajid Javid) chaired a roundtable with business leaders, to discuss the challenges faced by businesses and ensure that the negotiation of the UK’s future relationship with the EU is carried out in the interest of UK companies, investors, potential investors and workers.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2016-08-25T12:47:11.937Z",,"http://data.parliament.uk/resources/535464/answer","Biography information for Margot James","http://data.parliament.uk/resources/535464/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Business: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what work his Department is undertaking on identifying EU regulations that have a cost to British businesses that could be repealed or replaced.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","42469"
"http://data.parliament.uk/resources/535465","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p><strong> </strong></p><p>My Department regularly reviews the impact of changing economic conditions on business including in specific sectors such as steel. We also talk regularly to companies to understand their view on market conditions including in formal meetings such as sector councils.</p><p> </p><p>Steel companies are impacted differently by exchange rates depending on the balance of raw materials they import from outside the UK and the location of their export markets.</p><p> </p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-08-15T12:51:52.547Z",,"http://data.parliament.uk/resources/535465/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/535465/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of the recent change in the value of the pound on the purchasing power of British steel companies.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","42472"
"http://data.parliament.uk/resources/535467","Department for Education","false","2016-07-28","<p>Colleges own this information. They are required to publish the information on their own website and the Skills Funding Agency publish a collated picture on GOV.UK. All the information requested for this question is already in the public domain: <a href="https://www.gov.uk/government/publications/sfa-financial-management-college-accounts" target="_blank">https://www.gov.uk/government/publications/sfa-financial-management-college-accounts</a></p>","Harlow","Robert Halfon",,"2016-07-28T15:04:57.917Z",,"http://data.parliament.uk/resources/535467/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/535467/answer",,,,,"60","Education","Education","2016-07-12","Further Education: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Education, what the end of year budget surplus or deficit was for each further education college in the Liverpool City Region in each financial year since 2010-11.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42509"
"http://data.parliament.uk/resources/535468","Department for Education","false","2016-08-01","<p>The UK has some of the best universities and researchers in the world, and international students, academics and researchers play a significant part in that success. The impacts of the decision to leave the EU on universities will depend on a number of factors including the timing of the UK’s exit from the EU and the details of our future relationship with the EU. Those are decisions for the new Prime Minister. The UK remains a member of the EU, and we continue to meet our obligations and receive relevant funding.</p>","Orpington","Joseph Johnson",,"2016-08-01T13:25:57.487Z",,"http://data.parliament.uk/resources/535468/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535468/answer",,,,,"60","Education","Education","2016-07-12","Universities","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the outcome of the EU referendum on the long-term ability of universities to maintain current levels of educational provision; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42512"
"http://data.parliament.uk/resources/535469","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>Information is not held for individual constituencies or boroughs. Figures are recorded for Merseyside and are from the 2007-13 programming period where projects could spend money up to the end of 2015, with some reimbursements taking place in 2016.</p><p> </p><p>The figures for the European Regional Development Fund (ERDF) are:</p><table><tbody><tr><td><p>Year</p></td><td><p>£m Merseyside</p></td></tr><tr><td><p>2009</p></td><td><p>£77.30</p></td></tr><tr><td><p>2010</p></td><td><p>£25.00</p></td></tr><tr><td><p>2011</p></td><td><p>£28.80</p></td></tr><tr><td><p>2012</p></td><td><p>£27.00</p></td></tr><tr><td><p>2013</p></td><td><p>£29.70</p></td></tr><tr><td><p>2014</p></td><td><p>£21.60</p></td></tr><tr><td><p>2015</p></td><td><p>£33.50</p></td></tr><tr><td><p>2016</p></td><td><p>£20.75</p></td></tr><tr><td><p><strong> Total</strong></p></td><td><p><strong>£263.65</strong></p></td></tr></tbody></table><p> </p><p>For the European Social Fund (ESF) figures as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£m Merseyside</p></td></tr><tr><td><p>2010</p></td><td><p>£44.04</p></td></tr><tr><td><p>2011</p></td><td><p>£20.58</p></td></tr><tr><td><p>2012</p></td><td><p>£11.61</p></td></tr><tr><td><p>2013</p></td><td><p>£8.75</p></td></tr><tr><td><p>2014</p></td><td><p>£7.70</p></td></tr><tr><td><p>2015</p></td><td><p>£9.93</p></td></tr><tr><td><p>2016</p></td><td><p>£0.29</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£102.90</strong></p></td></tr></tbody></table><p> </p>","Stourbridge","Margot James",,"2016-08-25T13:03:07.91Z",,"http://data.parliament.uk/resources/535469/answer","Biography information for Margot James","http://data.parliament.uk/resources/535469/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","EU Grants and Loans: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the (a) European Regional Development Fund and (b) European Social Fund was spent in (i) Liverpool, Wavertree constituency and (ii) each borough of the Liverpool City Region in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42527"
"http://data.parliament.uk/resources/535501","Department for Culture, Media and Sport","false","2016-07-20","<p>The Secretary of State for Culture, Media and Sport met victims of press intrusion in March 2016 to discuss the Leveson Inquiry. Criminal proceedings connected to the subject matter of the Leveson Inquiry,including the appeals process, have not yet completed. We have always been clear that these cases must conclude before we consider Part 2 of the Inquiry.</p>","West Suffolk","Matt Hancock",,"2016-07-20T17:11:20.637Z",,"http://data.parliament.uk/resources/535501/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535501/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with victims of press intrusion on the Leveson 2 inquiry.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","42542"
"http://data.parliament.uk/resources/535502","Department for Culture, Media and Sport","false","2016-07-20","<p>Ministers and Officials from both Departments meet regularly to discuss a range of issues.</p>","West Suffolk","Matt Hancock",,"2016-07-20T17:10:59.61Z",,"http://data.parliament.uk/resources/535502/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535502/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Arts: Royalties","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Secretary of State for Business, Innovation and Skills on artistic remuneration for online content.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42569"
"http://data.parliament.uk/resources/535504","Department for Culture, Media and Sport","true","2016-07-20","<p><del class="ministerial">Ministers from both Departments meet regularly to discuss a range of issues.</del><ins class="ministerial">The Department for Culture, Media &amp; Sport has responsibility for digital engagement policy in England. The Welsh Government is responsible for this policy in Wales, where it is referred to as digital inclusion. The Welsh Government’s “Digital Communities Wales” programme aims to help digitally excluded people engage with technology and support organisations which work with those individuals.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK government and devolved administrations collaborate and share good practice around digital engagement. The Department for Culture, Media &amp; Sport also works with partners to develop products such as the “Digital Inclusion Outcomes Framework” for all to use.</ins></p><p> </p>","West Suffolk","Matt Hancock",,"2016-07-20T17:08:26.443Z","2016-07-21T09:09:12.98Z","http://data.parliament.uk/resources/535504/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Digital Technology: South Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has made to promote digital inclusion in the South Wales Valleys.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42468"
"http://data.parliament.uk/resources/535509","Department for Education","false","2016-07-26","<p>These are matters for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. I have asked him to write to you and a copy of his reply will be placed in the House libraries.</p>","Bognor Regis and Littlehampton","Nick Gibb","42503 ; 42506","2016-07-26T08:16:53.477Z",,"http://data.parliament.uk/resources/535509/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/535509/answer",,,,,"60","Education","Education","2016-07-12","Ofsted: Staff","1","House of Commons","To ask the Secretary of State for Education, how many staff were employed by Ofsted in (a) 2011-12, (b) 2012-13, (c) 2013-14, (d) 2014-15 and (e) 2015-16.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42502"
"http://data.parliament.uk/resources/535516","Department for Education","false","2016-07-26","<p>These are matters for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. I have asked him to write to you and a copy of his reply will be placed in the House libraries.</p>","Bognor Regis and Littlehampton","Nick Gibb","42502 ; 42506","2016-07-26T08:16:53.527Z",,"http://data.parliament.uk/resources/535516/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/535516/answer",,,,,"60","Education","Education","2016-07-12","Ofsted: Finance","1","House of Commons","To ask the Secretary of State for Education, what the total net budget of Ofsted was in (a) 2011-12, (b) 2012-13, (c) 2013-14, (d) 2014-15 and (e) 2015-16.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42503"
