"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151819","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>The Civil Aviation Authority set the requirements for warning lights on wind turbines in excess of 150 metres tall, to ensure high safety standards. Planning policy is a devolved matter in Scotland and it will be for the relevant Scottish Local Authority to consider the impact of light pollution from wind turbines.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T13:22:08.74Z","http://data.parliament.uk/resources/1151819/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1151819/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Lighting","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with devolved Administrations on ensuring that warning lights on onshore wind turbines do not compromise gold tier dark sky parks including the Galloway and the Southern Ayrshire UNESCO Biosphere.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4346"
"http://data.parliament.uk/resources/1151820","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>In 2016 the Department for Energy and Climate Change published a report which makes recommendations for how local planning authorities can assess amplitude modulation and use planning conditions to control it where necessary.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T14:51:05.687Z","http://data.parliament.uk/resources/1151820/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1151820/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the potential effects of (a) low-frequency sound and (b) amplitude modulation from onshore wind turbines on public (i) health and (ii) quality of life.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4347"
"http://data.parliament.uk/resources/1151898","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>I regularly have conversations with my counterparts in the Devolved Administrations on a wide range of issues, most recently on 24 October. The Government is rightly proud of its record on reducing emissions, and we continue to be ambitious in the deployment of renewables. Working with Devolved Administrations, the Offshore Wind Sector Deal aims to deliver 30GW of offshore wind by 2030, while boosting the UK economy, enhancing growth in the regions and continuing to reduce costs.</p><p> </p><p>As planning policy is a devolved matter, it is for the Devolved Administrations to establish their planning policy and approach to deciding planning applications.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T13:55:30.697Z","http://data.parliament.uk/resources/1151898/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1151898/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with the devolved Administrations on distribution density of onshore wind turbines and the effect of that distribution density on communities.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4395"
"http://data.parliament.uk/resources/1151909","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The better regulation framework sets out the grounds on which the independent Regulatory Policy Committee (RPC) can rate an impact assessment. The RPC has only published an assessment without a rating once (for the European Union (Withdrawal Agreement) Bill). Relating to the European Union (Withdrawal Agreement) Bill, the independent Regulatory Policy Committee noted that it appreciates the assessment the Government has provided and recognises that the analysis undertaken is the best possible in the time available.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-11-04T17:02:12.653Z","http://data.parliament.uk/resources/1151909/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1151909/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1151909/answer/previousversion/2291","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Regulatory Policy Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what occasions the Regulatory Policy Committee has not rated a regulatory proposal following its assessment.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","4309"
"http://data.parliament.uk/resources/1151912","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Regulatory Policy Committee’s (RPC) opinion on the European Union (Withdrawal Agreement) Bill was published on 21 October 2019 and can be found at: <a href="https://www.gov.uk/government/publications/eu-withdrawal-agreement-bill" target="_blank">https://www.gov.uk/government/publications/eu-withdrawal-agreement-bill</a>. Under the better regulation framework the RPC would be expected to review a revised impact assessment if there are changes to the legislative proposals that would significantly change the impacts on business.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-11-04T12:30:40.84Z","http://data.parliament.uk/resources/1151912/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1151912/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1151912/answer/previousversion/2292","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Regulatory Policy Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the Regulatory Policy Committee to review its rating of the European Union (Withdrawal Agreement) Bill.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","4310"
"http://data.parliament.uk/resources/1151943","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>I regularly have conversations with my counterparts in the Devolved Administrations on a wide range of issues, most recently on 24 October. The Government is rightly proud of its record on reducing emissions, and we continue to be ambitious in the deployment of renewables. Working with Devolved Administrations, the Offshore Wind Sector Deal aims to deliver 30GW of offshore wind by 2030, while boosting the UK economy, enhancing growth in the regions and continuing to reduce costs.</p><p> </p><p>As planning policy is a devolved matter, it is for the Devolved Administrations to establish their planning policy and approach to deciding planning applications.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T13:55:10.623Z","http://data.parliament.uk/resources/1151943/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1151943/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Ayrshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking with devolved Administrations to address negative perceptions of the effects of onshore wind turbines in the (a) Carrick area of south Ayrshire and (b) Cumnock area of east Ayrshire.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4406"
"http://data.parliament.uk/resources/1151990","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Perfume and fragrance manufacturers are required under Regulation (EC) No 1223/2009 on cosmetic products (“the Cosmetic Products Regulation”) to ensure that their products, including any chemical ingredients, are safe for human health. All cosmetic products must undergo a safety assessment. Annex III of the Cosmetic Products Regulation requires that the use of certain substances is subject to restriction. The presence of a substance listed in Annex III must be indicated in a product’s list of ingredients, in addition to the words parfum or aroma. At the moment, 26 fragrance allergens are listed in in this Annex, and the list of allergenic fragrances is kept under review. A Cosmetic Product Safety Report must be compiled before the product is placed on the market. This report may be inspected at any time by the enforcement authority.</p><p> </p><p> </p>",,"Lord Duncan of Springbank","2019-10-30T17:23:35.347Z","http://data.parliament.uk/resources/1151990/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151990/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Chemicals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the chemicals contained in perfume and fragrance products, and any potential risks to human health.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL334"
"http://data.parliament.uk/resources/1151991","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Under Regulation (EC) No 1223/2009 on cosmetic products (“the Cosmetics Regulation”) containers or packaging of cosmetic products (or on an enclosed or attached documentation) must set out a list of ingredients, including perfume and aromatic compositions and their raw materials. These perfume and aromatic compositions must be referred to as ‘parfum’ or ‘aroma’. Annex III of the Cosmetic Products Regulation requires that the use of certain substances is subject to restriction. The presence of a substance listed in Annex III must be indicated in a product’s list of ingredients, in addition to the words parfum or aroma. At the moment, 26 fragrance allergens are listed in in this Annex. The labelling must be on the carton, or if there is no outer packaging, then on the container. If the perfume or fragrance is small and difficult to label, the ingredient list may be on a leaflet provided with the product, or displayed close to where the product is offered for sale.</p>",,"Lord Duncan of Springbank","2019-10-30T17:23:17.103Z","http://data.parliament.uk/resources/1151991/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151991/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Labelling","2","House of Lords","To ask Her Majesty's Government what requirements are placed on producers of perfume and fragrance products to list their ingredients on product packaging.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL335"
"http://data.parliament.uk/resources/1151993","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Perfume and fragrance manufacturers are required under Regulation (EC) No 1223/2009 on cosmetic products to ensure that their products are safe for human health. All cosmetics products must undergo a safety assessment. A Cosmetic Product Safety Report must be compiled before the product is placed on the market which may be inspected at any time by the enforcement authority.</p>",,"Lord Duncan of Springbank","2019-10-30T17:23:50.26Z","http://data.parliament.uk/resources/1151993/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151993/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Safety","2","House of Lords","To ask Her Majesty's Government what requirements are placed on perfume and fragrance manufacturers (1) to test, and (2) to demonstrate, the safety of their products for human health.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL337"
"http://data.parliament.uk/resources/1151994","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government is committed to maintaining the same high standards of product safety and labelling for perfume and fragrance products when the UK leaves the EU.</p>",,"Lord Duncan of Springbank","2019-10-30T17:24:03.927Z","http://data.parliament.uk/resources/1151994/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151994/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Safety","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to change product safety and labelling requirements relating to perfume and fragrance products if the UK leaves the EU.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL338"
