"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180859","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department does not collect this information. However, as part of our work to implement the Parking (Code of Practice) Act 2019 and support local authority provision of off-street parking, we are working closely with both local government and private parking stakeholders to gather data and information to inform policy-making in this area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","21233","2020-03-05T11:22:18.32Z","http://data.parliament.uk/resources/1180859/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1180859/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) lowest and (b) average car parking price in council owned car parks in town centres was in 2018-19 in each local authority area.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21230"
"http://data.parliament.uk/resources/1180868","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>In November 2019, the Department published final outturn data of local authority revenue expenditure and financing for the financial year April 2018 to March 2019. This includes data of income from on-street and off-street parking, including sales, fees and charges. It can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F846282%2FRO2_2018-19_data_by_LA.xlsx&amp;data=02%7C01%7CSusie.Child%40communities.gov.uk%7Cd306c032bb7f4cd7eec208d7bf9dd78a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637188556948199129&amp;sdata=ZgyyY%2BN3P%2BefkJA5fpaglNk42yRxg35dXQMoY3kDwaA%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/846282/RO2_2018-19_data_by_LA.xlsx</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-05T11:20:50.313Z","http://data.parliament.uk/resources/1180868/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1180868/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total surplus earned through car parking charges was by each local authority in 2018-19; and what proportion of the total annual income that surplus was for each of those local authorities.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21231"
"http://data.parliament.uk/resources/1180875","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department does not collect this information. However, as part of our work to implement the Parking (Code of Practice) Act 2019 and support local authority provision of off-street parking, we are working closely with both local government and private parking stakeholders to gather data and information to inform policy-making in this area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","21230","2020-03-05T11:22:18.27Z","http://data.parliament.uk/resources/1180875/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1180875/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many fee-paying car parks in each local authority in England are owned by (a) local authorities and (b) private companies.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21233"
"http://data.parliament.uk/resources/1179094","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>Local authorities currently have strict controls over what they may spend any additional parking income on. Parking should be self-funding but local authorities must ensure that any surplus income from penalty charges (whether issued for on-street or off-street contraventions) plus any revenue from on-street parking fees and charges is used for legitimate purposes as prescribed in Section 55 (as amended) of the Road Traffic Regulations Act 1984.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-02T16:25:36.473Z","http://data.parliament.uk/resources/1179094/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1179094/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to bring forward legislative proposals to require surplus off-street parking revenue to be used in the same way as surplus on-street parking revenue.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","18674"
"http://data.parliament.uk/resources/1141616","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The Great British Coast has enormous potential and this Government is determined to see it thrive all year round. We are committed to supporting coastal communities to unlock barriers to their development and growth, and to strengthen their appeal as places to live, work and visit.</p><p>Parking is the responsibility of local authorities and it is for them to determine what is appropriate in their own area. Central government has no remit to intervene in local authorities’ day to day affairs. The Government recognises that councils should be treating motorists fairly and promoting their town centres through their parking plans.</p><p>In line with the Local Authority Transparency Code, local authorities should each year publish their costs and profits relating to their parking management, allowing the public to hold certain overzealous councils to account.</p>","Rossendale and Darwen","Jake Berry",,"2019-09-04T12:40:12.27Z","http://data.parliament.uk/resources/1141616/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1141616/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that local authorities tackle excessive car parking charges to help promote tourism in seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","281769"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128842/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1043000","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>In order to access Driver and Vehicle Licensing Agency data, parking operators must belong to one of two trade bodies, the British Parking Association (BPA) or the International Parking Community (IPC). Both the BPA and the IPC cap the maximum penalty a private parking operator can apply at £100, with a mandatory 40 per cent reduction if payment is received within two weeks of a Parking Charge Notice being issued.</p><p>The Government supports Sir Greg Knights’ Parking (Code of Practice) Bill, which seeks to create a single code of practice for the parking industry. Should the Bill pass, there will be an opportunity to consider obligations on private parking operators, including the maximum level of penalty they can charge.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-22T15:50:05.207Z","http://data.parliament.uk/resources/1043000/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1043000/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","Biography information for Anna Turley","Redcar","Anna Turley","209789"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:33:06.03Z","http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819814/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/746813","Department for Communities and Local Government","false","2017-07-04","<p>Local authorities are best placed to determine the level of parking charges in their local areas. The Government strongly recommends that local authorities take account of the effect of parking charges on their local town centres.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-04T15:43:14.44Z","http://data.parliament.uk/resources/746813/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/746813/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on preventing local authorities from setting excessive car parking charges; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","2242"
"http://data.parliament.uk/resources/720265","Department for Communities and Local Government","false","2017-04-26","<p>We have already taken steps to tackle rogue and unfair practices by private parking operators, including the banning of wheel clamping and towing.</p><p>Private parking companies receive DVLA data on the condition that it will only be used to help follow up alleged parking contraventions. It cannot be further processed for any other purpose. The audit by the Information Commissioner’s Office in March 2016, judged the DVLA’s procedures to offer high assurance that processes to mitigate the risks of non-compliance with the Data Protection Act are in place.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-04-26T10:48:28.23Z","http://data.parliament.uk/resources/720265/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer/previousversion/44889","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-13","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 March 2017 to Question 68027, when his Department plans to respond to the discussion paper, Parking reform: tackling unfair practices.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70927"
