"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608645","Cabinet Office","false","2023-04-26","<p>The world-leading Single Trade Window (STW) will provide a simplified experience for businesses interacting with the Government and significantly reduce the administrative burden, including for small and medium-sized enterprises (SMEs). Through the STW, SMEs and other businesses will only need to submit their data once and in one place. Better use of technology and real-time data will ensure a more streamlined experience and represents an important step in our endeavour to create the most effective border in the world.</p>","Brentwood and Ongar","Alex Burghart","2023-04-26T16:06:54.157Z","http://data.parliament.uk/resources/1608645/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1608645/answer",,,"http://data.parliament.uk/resources/1608645/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1608645/answer/previousversion/69548","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-29","Customs: Small Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps with Cabinet colleagues to review the implementation of the Single Trade Window to ensure it meets the needs of small businesses; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","176527"
"http://data.parliament.uk/resources/1552059","Cabinet Office","false","2023-01-06","<p>The UK is at the forefront of a global movement centred on demonstrating the value of open data to economic growth and how this can be used effectively, creatively and responsibly. We share best practice with European and international partners including the Open Government Partnership of 77 countries, the G8 and the OECD Open Government Data project. We will assess the European Union’s latest approaches to open data and the re-use of public sector information as part of our ongoing strategy.</p>","Brentwood and Ongar","Alex Burghart","2023-01-06T16:16:51.093Z","http://data.parliament.uk/resources/1552059/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1552059/answer",,,"http://data.parliament.uk/resources/1552059/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-12-15","UK Trade with EU","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Article 210 of the UK/EU Trade and Cooperation Agreement, what assessment he has made of the steps taken by the European Union to identify ways to expand access to and use of public government information for (a) all businesses and (b) small and medium sized enterprises since that agreement came into effect.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","111511"
"http://data.parliament.uk/resources/1549986","Cabinet Office","false","2022-12-16","<p>There are currently 13 Full Time Equivalent (FTE) staff working on trade in the Cabinet Secretariat and 6 FTE working on international government procurement, which includes procurement policy within trade negotiations. That number has fluctuated over the past five years, including when staff were redeployed on a temporary basis in support of the Government's response to the war in Ukraine and to tackle the Covid pandemic. We are in the process of planning workforce arrangements for the next two years.</p><p> </p>","Horsham","Jeremy Quin","2022-12-16T09:39:23.483Z","http://data.parliament.uk/resources/1549986/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1549986/answer",,,"http://data.parliament.uk/resources/1549986/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-12-08","Cabinet Office: Trade","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department have been allocated to deal with issues related to international trade in (a) each of the past five years and (b) the next two years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","106296"
"http://data.parliament.uk/resources/1546412","Cabinet Office","false","2022-12-01","<p>I refer the Honourable Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-10/59415" target="_blank">PQ 59415</a> on 20 October by the then Minister for the Cabinet Office, my Right Honourable friend, the member for Croydon South.<strong> </strong></p>","Horsham","Jeremy Quin","2022-12-01T12:20:39.05Z","http://data.parliament.uk/resources/1546412/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1546412/answer",,,"http://data.parliament.uk/resources/1546412/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-11-29","Cammell Laird: Industrial Disputes","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make available all documents related interactions between Jack Straw and stakeholders representing those involved in the Cammell Laird industrial dispute of 1984.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","98651"
"http://data.parliament.uk/resources/1546413","Cabinet Office","false","2023-02-17","<p>I refer the Honourable Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-10/59415" target="_blank">PQ 59415</a> on 20 October by the then Minister for the Cabinet Office, my Right Honourable friend, the member for Croydon South.</p>","Horsham","Jeremy Quin","2023-02-17T15:31:49.19Z","http://data.parliament.uk/resources/1546413/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1546413/answer",,,"http://data.parliament.uk/resources/1546413/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-11-29","Cammell Laird: Industrial Disputes","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make available all documents related interactions between Vera Baird and stakeholders representing those involved in the Cammell Laird industrial dispute of 1984.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","98652"
"http://data.parliament.uk/resources/1544054","Cabinet Office","false","2022-11-24","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 21 November is attached.</p><p> </p>","Horsham","Jeremy Quin","2022-11-24T12:03:44.473Z","http://data.parliament.uk/resources/1544054/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1544054/answer","UKSA_Response_to_PQ92074.pdf","Response","http://data.parliament.uk/resources/1544054/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-11-21","Service Industries: Exports","1","House of Commons","To ask the Minister for the Cabinet Office, how much and what proportion of services exports were made by businesses with a headcount of (a) 250 or more, (b) between 50 and 249, (c) between 10 and 49 and (d) less than 10 employees in each of the last 10 years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","92074"
"http://data.parliament.uk/resources/1522505","Cabinet Office","false","2022-10-25","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 14 October is attached.</p><p> </p><p> </p>","Croydon South","Chris Philp","2022-10-25T11:01:27.747Z","http://data.parliament.uk/resources/1522505/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1522505/answer","UKSA_Response_to_PQ63100.pdf","Brexit Transition","http://data.parliament.uk/resources/1522505/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-10-14","UK Trade with EU","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate HMRC has made of the number of companies that have stopped trading in the European Union since the end of the Brexit transition period; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","63100"
"http://data.parliament.uk/resources/1519787","Cabinet Office","false","2022-10-20","<p>The Cabinet Office does not hold any documents on the 1984 Cammell Laird dispute. Records created in 1984 have been transferred to The National Archives, as required by the Public Records Act 1958. We cannot answer what discussions were had over the 10 year period, as answering would produce disproportionate costs.<strong> </strong></p>","Croydon South","Chris Philp","2022-10-20T15:48:07.867Z","http://data.parliament.uk/resources/1519787/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1519787/answer",,,"http://data.parliament.uk/resources/1519787/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-10-10","Cammell Laird: Strikes","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions (a) Ministers and (b) senior officials in his Department had on the 1984 Cammell Laird shipyard dispute with (i) other Government departments, (ii) the GMB trade union and (iii) other stakeholders between 1997 and 2007; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","59415"
"http://data.parliament.uk/resources/1487379","Cabinet Office","false","2022-07-12","<p>The Cabinet Office does not hold any documents on the 1984 Cammell Laird dispute. Records created in 1984 have been transferred to The National Archives as required by the Public Records Act 1958.</p><p> </p>","Northampton North","Michael Ellis","2022-07-12T10:11:33.763Z","http://data.parliament.uk/resources/1487379/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1487379/answer",,,"http://data.parliament.uk/resources/1487379/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-07-07","Cammell Laird: Strikes","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department holds documents on the 1984 Camell Laird dispute; and whether he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","32467"
"http://data.parliament.uk/resources/1401334","Cabinet Office","false","2022-01-17","<p>Cabinet Office has not identified records of any live financial contracts with Clifford Chance LLP, FTI Consulting or Fenchurch Advisory Partners within the department in the last five years.<strong><br></strong></p><p><strong> </strong></p><p>Details of ministerial meetings are published quarterly and can be found on GOV.UK.</p><p><strong></strong><br><br></p><p> </p>","Northampton North","Michael Ellis","2022-01-17T16:44:39.367Z","http://data.parliament.uk/resources/1401334/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1401334/answer",,,"http://data.parliament.uk/resources/1401334/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-01-10","Cabinet Office: Consultants","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has had any (a) financial contract and (b) meetings with (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","100402"
