"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718279","Department for Work and Pensions","false","2024-05-23","<p>Whilst the power covers all benefits to ensure we are empowered to address fraud and error wherever it arises, the Impact Assessment makes clear that we initially intend to use the power for Universal Credit, Employment Support Allowance, Pension Credit and Housing Benefit (passported from Pension Credit). DWP can also only exercise this power in relation to benefits for which DWP is responsible.</p><p> </p><p>The Third-Party Data Measure is estimated to save up to £600m by 2028/29. This was certified by the Office for Budget Responsibility (OBR) during the Autumn Statement 2023 and updated for the Spring Budget 2024. This is based on the initial use of the power which includes savings from the four benefits outlined above and the pilot period. Further information about the methodology can be found in the published impact assessment (<a href="https://assets.publishing.service.gov.uk/media/6564bab01524e6000da10168/DWP_third_party_data_impact_assessment_november_2023.pdf" target="_blank">DWP_third_party_data_impact_assessment_november_2023.pdf (publishing.service.gov.uk)</a>).</p><p> </p><p>The table below shows savings are split by each of benefit and that we are testing the measure. Estimates of these savings as a proportion of overall estimated fraud for each of these benefits is not available as the AME savings modelled are not directly comparable to the Monetary Value of Fraud and Error.</p><p> </p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>2025-26</strong></p></td><td><p><strong>2026-27</strong></p></td><td><p><strong>2027-28</strong></p></td><td><p><strong>2028-29</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>ESA</strong></p></td><td><p>£5</p></td><td><p>£18</p></td><td><p>£52</p></td><td><p>£41</p></td><td><p><em>£116</em></p></td></tr><tr><td><p><strong>HB (passported from PC)</strong></p></td><td><p> </p></td><td><p>£4</p></td><td><p>£11</p></td><td><p>£14</p></td><td><p><em>£29</em></p></td></tr><tr><td><p><strong>PC</strong></p></td><td><p>£7</p></td><td><p>£26</p></td><td><p>£78</p></td><td><p>£103</p></td><td><p><em>£214</em></p></td></tr><tr><td><p><strong>UC</strong></p></td><td><p>£5</p></td><td><p>£23</p></td><td><p>£79</p></td><td><p>£126</p></td><td><p><em>£233</em></p></td></tr></tbody></table><p>Note: figures may not sum due to rounding</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-23T10:39:00.113Z","http://data.parliament.uk/resources/1718279/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1718279/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-05-15","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of how much monies his Department expects to recover via the powers in Clause 128 of the Data Protection and Digital Information Bill for fraud related to (a) the Attendance Allowance, (b) Universal Credit, (c) the State Pension, (d) the Personal Independence Payment, (e) the Disability Living Allowance, (f) carers allowance, (g) housing benefit, (h) child benefit and (i) pension credit as (i) an annual sum and (ii) as a proportion of overall estimated fraud for each of those.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","26343"
"http://data.parliament.uk/resources/1718023","Department of Health and Social Care","false","2024-05-23","<p>This information is not held in the format requested.</p><p>The number of neonatal deaths at the Countess of Chester Hospital is available publicly at the following link:</p><p><a href="https://www.whatdotheyknow.com/request/neonatal_deaths_and_fois#incoming-1255362" target="_blank">https://www.whatdotheyknow.com/request/neonatal_deaths_and_fois#incoming-1255362</a></p><p>Additionally, data published by the Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK (MBRRACE-UK) programme can be filtered by Trust, including the Countess of Chester Hospital NHS Foundation Trust. Data published by MBRRACE-UK which shows the neonatal mortality rate for the Countess of Chest Hospital NHS Foundation Trust for the years 2013 to 2018 can be found at the following link:</p><p><a href="https://www.npeu.ox.ac.uk/mbrrace-uk/reports/perinatal-mortality-surveillance" target="_blank">https://www.npeu.ox.ac.uk/mbrrace-uk/reports/perinatal-mortality-surveillance</a></p>","Lewes","Maria Caulfield","26052","2024-05-23T14:00:12.283Z","http://data.parliament.uk/resources/1718023/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718023/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-14","Countess of Chester Hospital: Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many newborns died at the Countess of Chester hospital's neonatal unit in (a) 2013, (b) 2014, (c) 2015, (d) 2016, (e) 2017 and (f) 2018, broken down by month.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","26051"
"http://data.parliament.uk/resources/1718024","Department of Health and Social Care","false","2024-05-23","<p>This information is not held in the format requested.</p><p>The number of neonatal deaths at the Countess of Chester Hospital is available publicly at the following link:</p><p><a href="https://www.whatdotheyknow.com/request/neonatal_deaths_and_fois#incoming-1255362" target="_blank">https://www.whatdotheyknow.com/request/neonatal_deaths_and_fois#incoming-1255362</a></p><p>Additionally, data published by the Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK (MBRRACE-UK) programme can be filtered by Trust, including the Countess of Chester Hospital NHS Foundation Trust. Data published by MBRRACE-UK which shows the neonatal mortality rate for the Countess of Chest Hospital NHS Foundation Trust for the years 2013 to 2018 can be found at the following link:</p><p><a href="https://www.npeu.ox.ac.uk/mbrrace-uk/reports/perinatal-mortality-surveillance" target="_blank">https://www.npeu.ox.ac.uk/mbrrace-uk/reports/perinatal-mortality-surveillance</a></p>","Lewes","Maria Caulfield","26051","2024-05-23T14:00:12.223Z","http://data.parliament.uk/resources/1718024/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718024/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-14","Countess of Chester Hospital: Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many newborns died at the Countess of Chester hospital's maternity unit in (a) 2013, (b) 2014, (c) 2015, (d) 2016, (e) 2017 and (f) 2018, broken down by month.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","26052"
"http://data.parliament.uk/resources/1718025","Department for Work and Pensions","false","2024-05-22","<p>DWP has no plans to create welfare bank surveillance powers.</p><p> </p><p>If referring to DWP’s data gathering powers in the Data Protection Digital Information Bill the power has been assessed and is deemed to be compatible with Article 8 of the European Convention on Human Rights. The power has been carefully assessed during the drafting process for compliance with Article 8 (respect for private life) and any exercise of the power would also be carefully assessed for compliance with the law.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-22T15:25:45.453Z","http://data.parliament.uk/resources/1718025/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1718025/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-05-14","Social Security Benefits: Bank Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of the Government's proposed welfare bank surveillance powers on the right to privacy.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","26053"
"http://data.parliament.uk/resources/1715770","Department of Health and Social Care","false","2024-05-09","<p>The Federated Data Platform will bring together information on services, waiting times, equipment, and medicines, allowing the National Health Service to use data to improve outcomes for patients. The directions used to process de-identified data for use in the ambulance data services dashboard in the Federated Data Platform, is NHS England’s De-Identified Data Analytics and Publication Directions 2023, which is available at the following link:</p><p><a href="https://digital.nhs.uk/about-nhs-digital/corporate-information-and-documents/directions-and-data-provision-notices/secretary-of-state-directions/nhs-england-de-identified-data-analytics-and-publication-directions-2023" target="_blank">https://digital.nhs.uk/about-nhs-digital/corporate-information-and-documents/directions-and-data-provision-notices/secretary-of-state-directions/nhs-england-de-identified-data-analytics-and-publication-directions-2023</a></p><p>These are directions given by my Rt hon. Friend, the Secretary of State for Health and Social Care, to establish arrangements for the governance of the ongoing processing of de-identified data, and to act as a framework for the future analysis, linkage, and de-identification of data for analysis by NHS England. The Ambulance Data Services Dashboard in the Federated Data Platform also aligns to the Ambulance Data Set Directions 2022, which is available at the following link:</p><p><a href="https://digital.nhs.uk/about-nhs-digital/corporate-information-and-documents/directions-and-data-provision-notices/nhs-england-directions/ambulance-data-set-directions-2022" target="_blank">https://digital.nhs.uk/about-nhs-digital/corporate-information-and-documents/directions-and-data-provision-notices/nhs-england-directions/ambulance-data-set-directions-2022</a></p><p>These are directions originally given by NHS England to NHS Digital, to establish and operate a system for the collection and analysis of nationally consistent operational and clinical data from all ambulance services in England.</p><p>The legal bases for these specific directions are s261(5)(d) and s13Z3 (e) and (f), of the Health and Social Care Act 2012. Further information on the legal grounds for data processing in relation to the Ambulance Data Services Dashboard can be found in the privacy notice. This is available at the following link:</p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson",,"2024-05-09T17:03:38.23Z","http://data.parliament.uk/resources/1715770/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715770/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-03","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 April 2024 to Question 23378 on Ambulance Services: Databases, which directive issued under section 254 of the Health and Social Care 2012 Act NHS England is using to process de-identified data for use in the ambulance data services dashboard in the federated data platform product.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","24737"
"http://data.parliament.uk/resources/1713407","Department of Health and Social Care","false","2024-04-29","<p>NHS England has published an Ambulance Data Service dashboard, Federated Data Platform product privacy notice, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson",,"2024-04-29T16:02:46.647Z","http://data.parliament.uk/resources/1713407/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713407/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England has issued a data privacy notice for ambulance services data to be part of the NHS Federated Data Platform product.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23378"
"http://data.parliament.uk/resources/1713496","Department of Health and Social Care","false","2024-05-07","<p>The NHS Federated Data Platform will securely bring together information from hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. There is no planned timescale for ambulance service data to be used by trusts participating in local instances of the NHS Federated Data Platform, although this may be possible in the future.</p><p> </p><p>The ambulance data will be used by NHS England to monitor ambulance activity, including response and handover times, to support improvement of patient safety and operational delivery. Trusts may have access to some ambulance service data through the dashboard, made available to authorised users via the national instance of the NHS Federated Data Platform. More information on this dashboard is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson",,"2024-05-07T14:17:59.247Z","http://data.parliament.uk/resources/1713496/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer/previousversion/31896","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timescale is for ambulance service data to be active on the Federated Data Platform for use by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23379"
"http://data.parliament.uk/resources/1713497","Department of Health and Social Care","false","2024-05-17","<p>The NHS Federated Data Platform will deliver measurable improvements for patients. It will allow people to be discharged quicker, and for waiting lists to be shortened, through making better use of data.</p><p>It will securely bring together information already available to trusts, in hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. Each NHS organisation will be the data controller for their instance of the platform. Data will always remain under the full control and protection of the NHS and is only visible to approved users.</p><p>The NHS Federated Data Platform will provide trusts and integrated care boards, on behalf of local integrated care systems, with a set of core capabilities and nationally developed products, to support five key National Health Service priorities: elective recovery; care-co-ordination; vaccination and immunisation; population health management; and supply chain management.</p><p>A suite of products will sit under each of the use cases. A product is a software solution to address a particular NHS need, for example a patient discharge product which brings together data to help support discharge teams in hospitals in getting patients the right care in the right place. As each product is developed or transitioned to the NHS Federated Data Platform, a privacy notice will be published, setting out the data that will be utilised within the product. These are available at the following link:<a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/</a></p><p>The NHS Federated Data Platform is being implemented in phases, with the first phase, from March to July 2024, being a transition of existing National Data Platform products to the national instance of the NHS Federated Data Platform, and the transition of 44 pilot sites to local instances. The second phase, from May 2024 to March 2027 and following the successful transition phase, is the rollout of instances of the platform to new trusts and integrated care boards. Once trusts and boards have their local instance of the platform, they can choose to use any of the nationally commissioned products, and develop new or additional products locally, to address local issues. This is when the data will become visible to approved users.</p>","Pendle","Andrew Stephenson",,"2024-05-17T12:01:44.047Z","http://data.parliament.uk/resources/1713497/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer/previousversion/31898","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data sets will flow into the Federated Data Platform; and what her planned timetable is for each of those data sets to be (a) visible and (b) in use on the Federated Data Platform by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23380"
"http://data.parliament.uk/resources/1695649","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>Extradition is a matter for the Home Office, the Crown Prosecution Service, and the courts. The Foreign, Commonwealth and Development Office has not had recent discussions with the US on the UK-US Extradition Treaty.</p><p>With regards to Anne Sacoolas, she has now been sentenced. We engaged frequently with the US on this case when it was ongoing: in 2022, it was raised at least seven times by FCDO ministers or senior officials with US counterparts.</p>","Macclesfield","David Rutley",,"2024-03-18T19:06:18.32Z","http://data.parliament.uk/resources/1695649/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1695649/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","USA: Extradition","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions (a) Ministers and (b) officials in his Department have had with their US counterparts on the UK-US Extradition Treaty, in the context (i) the case of Anne Sacoolas and (ii) other prominent cases.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","18355"
"http://data.parliament.uk/resources/1695398","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>The UK-US Extradition Treaty continues to produce tangible results, bringing justice to victims in both the UK and US. All individual extradition requests are subject to the Extradition Act 2003, which requires a UK judge to decide whether the requested person's extradition would be appropriate based on the safeguards and protections included in the Act. Extradition continues to be a vital tool in our fight against transnational crime. The US is one of our main extradition partners and it is in our national interest to have an effective extradition relationship.</p>","Macclesfield","David Rutley",,"2024-03-18T17:21:02.177Z","http://data.parliament.uk/resources/1695398/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1695398/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","USA: Extradition","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department has taken to prevent miscarriages of justice as a result of the UK-US extradition treaty.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","18047"
