"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/427979","Department for Environment, Food and Rural Affairs","false","2015-11-25","<p>We have taken action to ensure that more surplus food is redistributed to people before being put to any other use through our voluntary agreements with the grocery and hospitality sectors. If surplus food cannot be prevented, the next best option is to ensure it is redistributed for human consumption. Signatories to the Courtauld Commitment, which includes UK retailers and food manufacturers, have reported a 74% increase in food redistribution between 2012 and the end of 2014 and we expect it to increase further.</p><br /><p>In January this year the Secretary of State for Defra and the Minister for Civil Society brought together key players from retail, food manufacturing and redistribution organisations to agree new actions to further increase levels of food redistributed. A working group is driving this forward to waste less and redistribute more. The Group is developing a partnership model to provide a consistent framework for providers and recipients of surplus food to reach agreement on working together. Research has also been commissioned from the Waste and Resources Action Programme, which will identify where and why waste and surpluses occur in the food chain to identify what action can be taken to increase waste prevention and redistribution.</p><p>There will always be some unavoidable food waste. The Government’s Anaerobic Digestion Strategy is in place to reduce the amount of organic material going to landfill and drive the waste that is produced into energy recovery or recycling.</p>","Lord Gardiner of Kimble","2015-11-25T12:43:52.837Z","http://data.parliament.uk/resources/427979/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/427979/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-11","Food: Waste","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to make it cheaper and easier for food businesses to donate surplus food to charities rather than dispose of it via anaerobic digestion.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3569"
"http://data.parliament.uk/resources/427980","Department for Environment, Food and Rural Affairs","false","2015-11-20","<p>The Government, through the Waste and Resources Action Programme (WRAP), is working with food manufacturers and retailers, including all the major UK supermarkets, to meet targets to reduce food waste from the grocery supply chain under the Courtauld Commitment. Signatories have reported a 7.4% reduction in supply chain waste between 2009-2012, with interim results for Courtauld 3 showing a further 3.2% reduction by 2014.</p><br /><p>WRAP has worked with supermarkets and consumers to support acceptance and use of ‘imperfect’ fruit and vegetables. Work is also in progress with signatories, trade bodies and redistribution organisations to build a better understanding of the amounts and causes of waste in the supply of food and drink. WRAP is currently brokering a new agreement, Courtauld 2025, which will build on this progress.</p>","Lord Gardiner of Kimble","2015-11-20T14:36:00.58Z","http://data.parliament.uk/resources/427980/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/427980/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-11","Food: Waste","2","House of Lords","To ask Her Majesty’s Government whether they are encouraging supermarkets to abandon strict cosmetic specifications for farm products that result in edible food being wasted.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3570"
"http://data.parliament.uk/resources/427981","Department for Environment, Food and Rural Affairs","false","2015-11-20","<p>The Office for National Statistics (ONS) collects information on average wage rates of farm workers, via their Annual Survey of Hours and Earnings (ASHE).</p><br /><p>The abolition of the Agricultural Wages Board came into effect on 30 September 2013.The table below shows the average (median) hourly pay for farm workers, excluding overtime, for the most recent four years available. The data is compiled through a sample survey and is therefore subject to a level of sampling error.</p><p><br></p><table><tbody><tr><td><p><br></p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014 (prov)</p></td></tr><tr><td><p>Farm workers</p></td><td><p>£7.70</p></td><td><p>£7.52</p></td><td><p>£7.76</p></td><td><p>£7.83</p></td></tr></tbody></table><br /><p>Source: ONS ASHE – Table 14.6a – Hourly pay excluding overtime</p><br /><p><strong><br> </strong></p>","Lord Gardiner of Kimble","2015-11-20T12:04:17.133Z","http://data.parliament.uk/resources/427981/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/427981/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-11","Agriculture: Pay","2","House of Lords","To ask Her Majesty’s Government what has been the average wage increase of agricultural workers since the abolition of the Agricultural Wages Board.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3571"
"http://data.parliament.uk/resources/427982","Department for Environment, Food and Rural Affairs","false","2015-11-20","<p>Biodiversity is a devolved matter. In England, there are currently five species subject to national eradication programmes. These are Ruddy duck, Monk parakeet, Topmouth gudgeon, American bullfrog and Water primrose.</p><br /><p>Nevertheless, in England, the work of Local Action Groups, established with Government support, has reduced or eradicated Japanese knotweed in several places. For example, in Bristol, 95% of the Japanese knotweed surveyed by the Avon Invasive Weed Forum is now under management.</p><br /><p>The Government also continues to explore biocontrol options through the controlled release of a psyllid insect.</p><br /><p><br></p>","Lord Gardiner of Kimble","2015-11-20T14:46:16.71Z","http://data.parliament.uk/resources/427982/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/427982/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-11","Non-native Species","2","House of Lords","To ask Her Majesty’s Government whether they have a list of invasive non-native species arriving on UK shores that they wish to eradicate, and if so, whether Japanese knotweed is on that list.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3572"
"http://data.parliament.uk/resources/427983","Department for Environment, Food and Rural Affairs","false","2015-11-25","<p>The Government recognises the seriousness of offences involving illegal animal fights. We will look to increase the maximum sentence when a legislative opportunity arises.</p><br />","Lord Gardiner of Kimble","2015-11-25T11:59:23.937Z","http://data.parliament.uk/resources/427983/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/427983/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-11","Dog Fighting","2","House of Lords","To ask Her Majesty’s Government whether they will consider introducing stronger sentencing powers against those involved in illegal dog fighting.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3573"
"http://data.parliament.uk/resources/425283","Department for Communities and Local Government","false","2015-11-17","<p>Potential buyers wishing to know whether a property has been flooded in the past can check with the local authority or Environment Agency.</p><br /><p>Information relevant to flood risk is already available. An interactive map, which can not be attached to this answer, showing UK flood zones can be found on the Environment Agency’s website at:</p><p><a href="http://maps.environment-agency.gov.uk/wiyby/wiybyController?x=357683.0&amp;y=355134.0&amp;scale=1&amp;layerGroups=default&amp;ep=map&amp;textonly=off&amp;lang=_e&amp;topic=floodmap&amp;utm_source=Poster&amp;utm_medium=FloodRisk&amp;utm_campaign=FloodMonth13#x=500293&amp;y=181865&amp;lg=1,2,10,&amp;scale=6" target="_blank">http://maps.environment-agency.gov.uk/wiyby/wiybyController?x=357683.0&amp;y=355134.0&amp;scale=1&amp;layerGroups=default&amp;ep=map&amp;textonly=off&amp;lang=_e&amp;topic=floodmap&amp;utm_source=Poster&amp;utm_medium=FloodRisk&amp;utm_campaign=FloodMonth13#x=500293&amp;y=181865&amp;lg=1,2,10,&amp;scale=6</a>.</p><br />","Baroness Williams of Trafford","2015-11-17T15:16:45.667Z","http://data.parliament.uk/resources/425283/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/425283/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-02","Housing: Floods","2","House of Lords","To ask Her Majesty’s Government whether they will bring together key stakeholders in flood risk information with representatives of estate agents and property search websites to ensure people buying a property are given up-front information about its flood risk.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3209"
"http://data.parliament.uk/resources/425284","Department for Communities and Local Government","false","2015-11-17","<p>DEFRA and the Environment Agency provide readily available information on flood risk that any prospective house buyer can access and the Law Society have agreed that flood risk will form part of solicitors' searches before final purchase. The Law Society have a good practice note (attached) on how this can be carried out, which can be found online at:</p><p><a href="http://www.lawsociety.org.uk/support-services/advice/practice-notes/flood-risk/" target="_blank">http://www.lawsociety.org.uk/support-services/advice/practice-notes/flood-risk/</a></p>","Baroness Williams of Trafford","2015-11-17T12:19:11.937Z","http://data.parliament.uk/resources/425284/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/425284/answer","HL3210 Baroness Jones - Law Society Flood Risk Practice Note.docx","Law Society Flood Risk Practice Note ","7","Communities and Local Government","Communities and Local Government","2015-11-02","Housing: Floods","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage builders of new homes to give potential purchasers details of the flood risk affecting those properties at an early stage.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3210"
"http://data.parliament.uk/resources/424701","Department of Health","false","2015-11-06","<p>The World Health Organization published its conclusions on the carcinogenicity of eating red and processed meat on 26 October. The detailed evaluations will be published in the future; until these are available, we cannot assess them in detail.</p>","Lord Prior of Brampton","2015-11-06T09:01:04.26Z","http://data.parliament.uk/resources/424701/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/424701/answer",,,"17","Health","Health","2015-10-28","Cancer: Meat Products","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the World Health Organization research showing that eating processed meat increases the risk of cancer.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3071"
"http://data.parliament.uk/resources/424702","Department of Health","false","2015-11-06","<p>Public Health England’s advice is that, on average, people should be eating no more than 70 grammes of red and processed meat a day. People who eat a lot of these meats are at higher risk of bowel cancer than those who eat small amounts. Therefore, people who eat more than 90 grammes of red or processed meat a day are advised to cut down.</p><p><strong></strong></p>","Lord Prior of Brampton","2015-11-06T09:01:29.653Z","http://data.parliament.uk/resources/424702/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/424702/answer",,,"17","Health","Health","2015-10-28","Health Hazards: Meat Products","2","House of Lords","To ask Her Majesty’s Government what advice they are giving to consumers about the health risks of eating processed meat.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3072"
"http://data.parliament.uk/resources/423743","Department for Business, Innovation and Skills","false","2015-11-09","<p>The jurisdiction of the Groceries Code Adjudicator is defined by the Groceries Supply Code of Practice. The Code governs the commercial relationships between the ten largest UK supermarkets and their direct suppliers, and reflects the findings of the Competition Commission’s market investigation into the supermarket sector conducted between 2006 and 2008.</p><br /><p>The Government has no plans to extend the powers of the Adjudicator at this time. There will, however, be a statutory review of the performance of the Adjudicator next year in accordance with section 15 of the Groceries Code Adjudicator Act 2013.</p><br />","Baroness Neville-Rolfe","2015-11-09T12:04:57.21Z","http://data.parliament.uk/resources/423743/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/423743/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Groceries Code Adjudicator","2","House of Lords","To ask Her Majesty’s Government whether they will consider extending the remit of the Groceries Code Adjudicator in order to deliver fair prices for dairy farmers.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3007"
