"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652646","Department for Environment, Food and Rural Affairs","true","2016-12-12","<p>The proportion of packaging waste that was recycled or recovered in each year since 2010 was:</p><p> </p><table><tbody><tr><td><p>%</p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>% recycled</p></td><td><p>60.7</p></td><td><p>60.8</p></td><td><p>61.4</p></td><td><p>64.6</p></td><td><p>59.2</p></td><td><p>59.1</p></td></tr><tr><td><p>% recovered</p></td><td><p>67.3</p></td><td><p>67.1</p></td><td><p>69.1</p></td><td><p>72.7</p></td><td><p>64.1</p></td><td><p>65.1</p></td></tr></tbody></table><p> </p><p> </p><p>The proportion of packaging waste that will be recycled or recovered in each of the next three years is:</p><p> </p><table><tbody><tr><td><p>%</p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p>% recycled</p></td><td><p>62</p></td><td><p>58-60</p></td><td><p><del class="ministerial">63-67</del> <ins class="ministerial">58-62</ins></p></td></tr><tr><td><p>% recovered</p></td><td><p>67</p></td><td><p>63-65</p></td><td><p><del class="ministerial">58-62</del> <ins class="ministerial">63-67</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/652646/answer",,,"2016-12-12T15:01:48.24Z","2016-12-20T16:59:37.487Z","http://data.parliament.uk/resources/652646/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/652646/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/652646/answer/previousversion/25796","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-06","Packaging: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the proportion of packaging waste which will be recycled or recovered in each of the next three years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56277"
"http://data.parliament.uk/resources/652776","Department for Work and Pensions","true","2016-12-12","<p><del class="ministerial">Data on reports of pension scams is collected via Action Fraud. However, the government, working with the City of London Police and other partners as part of Project Bloom, is aware that many scams in the UK, and the true extent of associated losses, go un-reported. The true extent of losses may also only become apparent some time after the initial report and increases in fraud reports could be due to a number of factors, for example increased industry reporting or rising awareness amongst the public due to high profile information campaigns.</del></p><p> </p><p><del class="ministerial">The Government takes the issue of pension scams very seriously, which is why, on 5 December 2016 we launched a public consultation on a package of measures aimed at tackling pension scams. This included a proposed definition of pension fraud to allow better monitoring and data collection on pension scams.</del></p><p> </p><p><del class="ministerial">The Government will continue to work closely with the City of London Police and other Project Bloom partners to help local forces and other agencies raise awareness on pension scams and encourage more people to report scamming activity and losses.</del></p><p> </p><p><del class="ministerial">The table below breaks down the location of the victim of reported pension scams collated by Action Fraud over the last two financial years.</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Location of victims of reported pension scams</strong></del></p></td><td><p><del class="ministerial"><strong>Financial year 2014/15</strong></del></p></td><td><p><del class="ministerial"><strong>Financial year 2015/16 to date </strong></del></p></td></tr><tr><td><p><del class="ministerial">Scotland</del></p></td><td><p><del class="ministerial">27</del></p></td><td><p><del class="ministerial">17</del></p></td></tr><tr><td><p><del class="ministerial">Rest of the UK</del></p></td><td><p><del class="ministerial">921</del></p></td><td><p><del class="ministerial">446</del></p></td></tr></tbody></table><p><ins class="ministerial">This information is not readily available and could only be provided at disproportionate cost.</ins></p>","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/652776/answer",,,"2016-12-12T15:32:39.93Z","2016-12-12T16:11:12.173Z","http://data.parliament.uk/resources/652776/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/652776/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/652776/answer/previousversion/25819",,"29","Work and Pensions","Work and Pensions","2016-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 December 2016 to Question 55887, how many full-time equivalent members of staff his Department has employed to work on the design and implementation of universal credit in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15 and (f) 2015-16.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","56404"
"http://data.parliament.uk/resources/652396","Women and Equalities","true","2016-12-08","<p><del class="ministerial">The Equality and Human Rights Commission is the regulator for the public sector equality duty set out in section 149 of the Equality Act 2010. The Commission uses a range of levers to ensure local authorities and other public bodies comply with the requirements of the duty, from provision of guidance through to enforcement activity where it considers there to be a strategic benefit.</del></p><p><del class="ministerial">In light of the Brighton University report highlighted by the Honourable Member, the Commission will be writing to the Local Government Association (LGA) drawing its attention to the findings of the research and of the Commission’s evidence of the key equality challenges facing lesbian, gay, bisexual and transgender people, and asking the LGA to remind local authorities of their legal obligations under the public sector equality duty.</del></p><p><ins class="ministerial">We encourage all service providers, including financial services, to provide a welcoming environment for all customers, including transgender and non-binary customers.</ins></p><p><ins class="ministerial">To support this aim, we published ‘Providing services for transgender customers: a guide’ in November 2015 to help service providers ensure transgender people are welcomed, included and valued as customers, clients, users or members, and to ensure they are treated fairly and appropriately. It also aims to help service providers comply with the law.</ins></p><p><ins class="ministerial">We welcome the fact that some banks, such as the Metro Bank, allow customers to select non-binary as a gender option.</ins></p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/652396/answer",,,"2016-12-08T09:25:50.353Z","2016-12-13T13:16:34.917Z","http://data.parliament.uk/resources/652396/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/652396/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/652396/answer/previousversion/25173","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-05","Bank Services: Non-binary People","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to encourage banks to include a non-binary gender option on their official documents.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","56057"
"http://data.parliament.uk/resources/638399","Home Office","true","2016-12-21","<p>The Home Office is responsible for the Proceeds of Crime Act 2002. The powers in the Proceeds of Crime Act may be exercised by law enforcement agencies such as the NCA, SFO, constables and HMRC. <ins class="ministerial">It is Home Office policy not to comment on individual cases. </ins></p>","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/638399/answer",,,"2016-12-21T12:29:16.25Z","2016-12-21T16:12:02.357Z","http://data.parliament.uk/resources/638399/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/638399/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/638399/answer/previousversion/28177","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-17","Freezing of Assets: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has subjected (a) Dimitry Klyuev, (b) Pavel Karpov or (c) Andrey Pavlov to an (i) asset freeze or (ii) asset recovery in the last eight years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","53636"
"http://data.parliament.uk/resources/637836","Department for Culture, Media and Sport","true","2016-11-24","<p><del class="ministerial">No.</del></p><p><ins class="ministerial"></ins><ins class="ministerial">In respect of media management and campaign communications, the DCMS communications team monitor relevant publicly available social media content to evaluate the effectiveness of government campaigns. DCMS follows Government Communications Service (GCS) Standards using the GCS Evaluation Framework https://gcs.civilservice.gov.uk/guidance/evaluation/tools-and-resources/</ins></p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/637836/answer",,,"2016-11-24T11:19:00.487Z","2016-12-15T12:44:07.227Z","http://data.parliament.uk/resources/637836/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/637836/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/637836/answer/previousversion/22391","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-16","Department for Culture, Media and Sport: Social Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is monitoring content that is publicly available on social networking sites using overt monitoring techniques.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","53222"
"http://data.parliament.uk/resources/638043","Department for International Trade","true","2016-11-21","<p>Data relating to the geographical area including Swindon are published as per below:</p><p> </p><p>a) <strong>Swindon Growth Hub</strong> - These figures cover trade in goods only for 2015. The Swindon Growth Hub is defined as an area that incorporates all of SN and BA postcodes – see attached spreadsheet, taken from the link below:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/FreedomofInformation.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/FreedomofInformation.aspx</a></p><p>Source: HM Revenue and Customs.</p><p> </p><p>b) <strong>HMRC Regional Trade Statistics database</strong> – These figures cover trade in goods only since 1996. Data are available for the Government Region South West and all other Government Regions:</p><p><a href="https://www.uktradeinfo.com/Statistics/RTS/Pages/default.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/RTS/Pages/default.aspx</a></p><p>Source: HM Revenue and Customs.</p><p> </p><p>c) <strong>ONS Regionalised Estimates of UK Services Exports</strong> – These are experimental statistics covering trade in services during 2011-2014. These data are on a different basis than the HMRC data in (a) and (b) above. Data are available for the Government Region South West and all other Government Regions – see attached spreadsheet, taken from the link below:</p><p><a href="http://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2014/relateddata" target="_blank">http://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2014/relateddata</a></p><p>Source: Office for National Statistics</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/638043/answer","31006 - Copy of HMRC Swindon Growth Hub.xlsx ; 31006 - Copy of ONS Regionalised Estimates of UK Services Exports.xls","Swindon Growth Hub  ; ONS Regionalised Estimates of UK Services Exports ","2016-11-21T17:53:24.54Z","2016-11-22T15:41:15.027Z","http://data.parliament.uk/resources/638043/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/638043/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/638043/answer/previousversion/21671","Biography information for Mark Garnier","202","International Trade","International Trade","2016-11-16","Exports: Swindon","1","House of Commons","To ask the Secretary of State for International Trade, what the value of exports emanating from Swindon was in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","53280"
"http://data.parliament.uk/resources/631887","Department of Health","true","2016-11-14","<p>NHS England advises that there are currently<ins class="ministerial">347</ins> <del class="ministerial">357 </del> community hospital beds in Dorset. Dorset Clinical Commissioning Group is proposing under its current Clinical Services Review to provide an additional 69 community beds, increasing numbers in the east of the county and reducing numbers in the west. The proposals are based on projected local demand and any changes will be subject to full public consultation.</p>","Warrington South","David Mowat","http://data.parliament.uk/resources/631887/answer",,,"2016-11-14T15:58:22.43Z","2016-12-12T16:11:22.2Z","http://data.parliament.uk/resources/631887/answer","Biography information for David Mowat","http://data.parliament.uk/resources/631887/answer","Warrington South","David Mowat","http://data.parliament.uk/resources/631887/answer/previousversion/20240","Biography information for David Mowat","17","Health","Health","2016-11-08","Community Hospitals: Dorset","1","House of Commons","To ask the Secretary of State for Health, how many community hospital beds are currently available in Dorset; and for which locations are there plans to increase the number of community beds available to patients in South East Dorset.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","52427"
"http://data.parliament.uk/resources/631060","Foreign and Commonwealth Office","true","2016-11-16","<p>The Core Services from BBC Monitoring will be defined and set down in the new Monitoring Agreement that will run from 2017 to <ins class="ministerial">2028. </ins><del class="ministerial">2018.</del> This agreement will be an improvement on the existing [2013-2016] scheme, as it will be better focussed, reflect changes in the nature of open source information and have improved performance monitoring and strategic prioritisation mechanisms to ensure BBCM outputs remain topical, reflective of new media and focused on customer needs. We are confident that the changes to the services which will result from this new agreement will benefit the national security community.</p>","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer",,,"2016-11-16T16:28:48.373Z","2016-11-18T13:16:10.087Z","http://data.parliament.uk/resources/631060/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer/previousversion/20753","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect on national security of the (a) proposed reductions in the (i) staff and (ii) budget of BBC Monitoring and (b) the closure of Caversham Park.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52146"
"http://data.parliament.uk/resources/631257","Department for Work and Pensions","true","2016-11-15","<p><del class="ministerial">I am replying to this question as assessments of the effect of the benefit cap are the responsibility of the Secretary of State for Work and Pensions.</del></p><p><del class="ministerial">Evaluation evidence in relation to the existing cap showed very little, if any, impact on homelessness as a direct result of the cap. The small numbers of capped households who have been evicted were noted by Local Authorities as having other reasons for rent arrears and also failing to engage with relevant services; they were considered intentionally homeless.</del></p><p><del class="ministerial">Where claimants need further financial support with their housing costs in order to adjust to the benefit cap, for example while they find work or move to more suitable accommodation, Local Authorities can provide additional support through the use of Discretionary Housing Payments.</del></p><p><del class="ministerial">To help Local Authorities protect the most vulnerable and to support households adjusting to the reforms, the Government will provide £870 million funding for the Discretionary Housing Payments scheme over the next 5 years.</del></p><p> </p><p> </p><p><ins class="ministerial"> <p> </p><ins class="ministerial"><p>The information is not held.</p></ins><p> </p></ins></p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/631257/answer",,,"2016-11-15T15:05:14.29Z","2016-11-16T15:41:59.96Z","http://data.parliament.uk/resources/631257/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/631257/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/631257/answer/previousversion/20545",,"29","Work and Pensions","Work and Pensions","2016-11-07","Disability Living Allowance: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of foreign children adopted by UK parents who are not eligible for disability living allowance because of the past presence rule.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","52007"
"http://data.parliament.uk/resources/629007","Department for International Trade","true","2016-11-14","<p>The Government is currently reviewing its trade policy as the UK prepares to leave the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate and design, in time, our own trade arrangements with <del class="ministerial">African</del> countries<ins class="ministerial"> like South Africa</ins>.</p>","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/629007/answer",,,"2016-11-14T17:54:40.193Z","2016-11-15T11:56:34.057Z","http://data.parliament.uk/resources/629007/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/629007/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/629007/answer/previousversion/20424","Biography information for Greg Hands","202","International Trade","International Trade","2016-11-04","Trade Agreements: South Africa","1","House of Commons","To ask the Secretary of State for International Trade, if he will pursue a free trade deal between the UK and South Africa after the UK has left the EU.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","51885"
