"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60643","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p>The Department for Business, Innovation and Skills (BIS) has taken an even handed approach to speaking with stakeholders from all sides of the debate in developing our proposals for statutory intervention in the pubs sector.</p><p> </p><p> </p><p> </p><p>In 2013, BIS Ministers met the following organisations:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Organisation</p></td><td><p>Minister</p></td></tr><tr><td><p>22 January</p></td><td><p>Ministerial Roundtable with licensee groups including:</p><p> </p><p>British Institute of Innkeeping; GMB Union; Federation of Licensed Victuallers Associations; Association of Licensed Multiple Retailers; Brighton &amp; Hove Licensees Association; Campaign for Real Ale; Fair Pint Campaign; Independent Pub Confederation; Federation of Small Businesses; Guild of Master Victuallers.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>28 January</p></td><td><p>Ministerial Roundtable including:</p><p> </p><p>British Beer and Pub Association; Punch Taverns; Star Pubs and Bars.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>7 February</p></td><td><p>Ministerial Roundtable including:</p><p> </p><p>Greene King; Shepherd Neame; Everards Brewery; Admiral Taverns; Hook Norton Brewery; Independent Family Brewers of Britain.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>21 February</p></td><td><p>Meeting with the Scottish Licensed Trade Association.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>27 February</p></td><td><p>Meeting with Enterprise Inns</p></td><td><p>Michael Fallon</p></td></tr><tr><td><p>10 June</p></td><td><p>Ministerial Roundtable including:</p><p> </p><p>Everards Brewery; Fuller Smith &amp; Turner; Admiral Taverns; Hook Norton; McMullen &amp; Sons; Shepherd Neame; Wadworth &amp; Co; Trust Inns; Greene King; Titanic Brewery; Westerham Ales; Society of Independent Brewers.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>12 June</p></td><td><p>Ministerial Roundtable including:</p><p> </p><p>British Beer and Pub Association; Enterprise Inns; Marston's; Mitchells &amp; Butlers; Punch Taverns; Spirit Pub Company; Star Pubs and Bars; Wellington Pub Company.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>18 July</p></td><td><p>Meeting with Greg Mulholland MP and the Independent Pub Confederation.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>30 September</p></td><td><p>Meeting with the British Beer and Pub Association.</p></td><td><p>Vince Cable</p></td></tr><tr><td><p>29 October</p></td><td><p>Meeting with the Federation of Small Businesses (pubs were discussed as part of a wider meeting).</p></td><td><p>Vince Cable</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>In 2014, BIS Ministers met the following organisations:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Organisation</p></td><td><p>Minister</p></td></tr><tr><td><p>30 January</p></td><td><p>Meeting with the Federation of Small Businesses.</p></td><td><p>Vince Cable</p></td></tr><tr><td><p>12 February</p></td><td><p>Meeting with Sir Peter Luff MP and Admiral Taverns; Hook Norton Brewery.</p></td><td><p>Jenny Willott</p></td></tr><tr><td><p>17 March</p></td><td><p>Meeting with Greene King.</p></td><td><p>Jenny Willott</p></td></tr><tr><td><p>24 March</p></td><td><p>Meeting with representatives of the British Beer and Pub Association; Punch Taverns; Shepherd Neame.</p></td><td><p>Jenny Willott</p></td></tr><tr><td><p>31 March</p></td><td><p>Meeting with the Campaign for Real Ale.</p></td><td><p>Jenny Willott</p></td></tr><tr><td><p>25 April</p></td><td><p>Meeting with S A Brains.</p></td><td><p>Jenny Willott</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition to meetings with organisations, Ministers met with a number of tied tenants. Officials also met with stakeholders before, during and after the consultation process to discuss our proposals to establish a Statutory Code and an independent Adjudicator.</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-16T15:56:29.1910271Z",,"http://data.parliament.uk/resources/60643/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/60643/answer",,,"http://data.parliament.uk/resources/60643/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations (a) he and (b) other Ministers in his Department met to discuss regulation of pub companies in (i) 2013 and (ii) 2014; and on what dates those meetings took place.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199739"
"http://data.parliament.uk/resources/60644","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p> </p><p> </p><p>The number of approved partners of the Start Up Loans programme by region are as follows:</p><p> </p><p>England (National): 15</p><p> </p><p>Greater London: 11</p><p> </p><p>North West: 8</p><p> </p><p>North East: 4</p><p> </p><p>East Of England: 2</p><p> </p><p>Yorkshire And Humberside: 6</p><p> </p><p>West Midlands: 5</p><p> </p><p>East Midlands: 4</p><p> </p><p>South East: 4</p><p> </p><p>South West: 2</p><p> </p><p>Northern Ireland: 5</p><p> </p><p>Wales: 6</p><p> </p><p>Scotland: 5</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:00:44.1878637Z",,"http://data.parliament.uk/resources/60644/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60644/answer",,,"http://data.parliament.uk/resources/60644/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many approved partners of the Start Up Loans programme there are in each region.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199728"
"http://data.parliament.uk/resources/60645","Department for Business, Innovation and Skills","true","2014-06-16","<p> </p><p>All loan recipients in all regions receiving a start-up loan are offered mentoring, although take up of support services is not a mandatory condition of making the facility available. The number of loans made in each region will be placed in the Libraries of the House.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:49:08.733","2014-06-17T14:06:28.4358216Z","http://data.parliament.uk/resources/60645/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60645/answer","aTTACHMENT TO 199740.docx","Start up Loan applications","http://data.parliament.uk/resources/60645/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/60645/answer/previousversion/1697","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/60645/answer/previousversion/1697","aTTACHMENT TO 199740.docx","Start up Loan applications","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Start Up Loans applications have been supported by each approved provider of Start Up Loans mentoring services in each region in which the new company was based or planned to be based.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199740"
"http://data.parliament.uk/resources/49561","Department for Environment, Food and Rural Affairs","false","2014-05-09","<p> </p><p>In the Deregulation Bill Committee debate on 25 March, we announced that we propose to form a working group along the lines of the current rights of way Stakeholder Working Group. We will invite stakeholders with the relevant experience and expertise to join a group with an independent chair and secretariat, ensuring that the group contains a balance across the full range of interests.</p><p> </p><p> </p><p> </p><p>Any proposals made by the group for changing the current framework for managing the recreational use of motor vehicles would be subject to a full public consultation.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-09T12:00:00.00Z",,"http://data.parliament.uk/resources/49561/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/49561/answer",,,"http://data.parliament.uk/resources/49561/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-02",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission an inquiry into the extent of problems arising from the use of motorised vehicles on unmetalled roads.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","197703"
"http://data.parliament.uk/resources/48416","Department for Business, Innovation and Skills","false","2014-05-06","<p>The legislation relating to official receivers and Insolvency Service technical staff, does not require study to hold an Insolvency Practitioners' Licence and, as such, no staff will receive training that will lead to either a personal insolvency partial licence or a corporate insolvency partial licence.</p><p> </p><p><em>Under S399(1) of the Insolvency Act 1986 “………the official receiver, in relation to any bankruptcy, </em><em>winding up</em><em>, individual voluntary arrangement, debt relief order or application for such an order</em><em>is any person who by virtue of the following provisions ………….is authorised to act as the official receiver ………..” and S399(2) “The Secretary of State may ……. appoint persons to the office of official receiver ……………….”.</em></p><p><em> </em></p><p>All technical staff are required to study for, and pass, a bespoke accredited training programme at Qualifications &amp; Credit Framework Level 3 and are required to undertake a minimum of 5 days Continuous Professional Development per year.</p><p>Incidentally, over 50% of Official Receivers hold a professional qualification e.g. ACCA.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z",,"http://data.parliament.uk/resources/48416/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48416/answer",,,"http://data.parliament.uk/resources/48416/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of (a) Official Receivers and (b) all Insolvency Service officials who will receive training leading to a (i) personal insolvency partial licence and (ii) corporate insolvency partial licence.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","196532"
"http://data.parliament.uk/resources/47028","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Central Government funding allocated to Local Enterprise Partnership programmes since March 2012 is set out in a table which has been deposited in the Library. This includes capacity funding for each Local Enterprise Partnership, Regional Growth Fund for programmes sponsored by Local Enterprise Partnerships and funding for Enterprise Zones which are sponsored by Local Enterprise Partnerships. No further Growing Places Fund has been allocated since March 2012.</p><p>All funding to Local Enterprise Partnerships goes through their accountable body (a nominated local authority) and so no funds are paid directly to Local Enterprise Partnerships.</p><p>I would observe that the north of England has received proportionately the most funding (per capita), followed by the Midlands, and then the south of England, reflecting the fact that we are supporting economic growth in all parts of the country, north and south, rural and urban, shire and city, but particularly those which were left behind under the last Administration.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Total government funding</em></p></td><td><p><em>Population</em></p></td></tr><tr><td><p>North of England</p></td><td><p>£157.8 million</p></td><td><p>16,463,900</p></td></tr><tr><td><p>Midlands</p></td><td><p>£90.5 million</p></td><td><p>12,903,800</p></td></tr><tr><td><p>South of England</p></td><td><p>£106.9 million</p></td><td><p>28,966,600</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-04-28T12:00:00.00Z",,"http://data.parliament.uk/resources/47028/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/47028/answer","2490 Perkins - Table.docx","Table","http://data.parliament.uk/resources/47028/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-04",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds have been allocated to each local enterprise partnership area from (a) the Growing Places Fund and (b) other central government funding since March 2012.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","195307"
"http://data.parliament.uk/resources/46882","Ministry of Defence","false","2014-04-09","<p>A claim as to the identity of an individual buried in Padstow Cemetery in a grave bearing a headstone with the inscription “A Royal Marine of the Great War”, is currently awaiting review by officials in the Joint Casualty &amp; Compassionate Centre. If the claim is supported by clear and convincing evidence they will task the Commonwealth War Graves Commission to replace the headstone with a new memorial bearing the individual's name.</p>","Broxtowe","Anna Soubry","2014-04-09T12:00:00.00Z",,"http://data.parliament.uk/resources/46882/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/46882/answer",,,"http://data.parliament.uk/resources/46882/answer",,,,,,,,"11","Defence","Defence","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ensure that anonymous military graves at Padstow Cemetery are updated in situations where the identity of the former soldier has been discovered.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","195217"
"http://data.parliament.uk/resources/46450","Department for Business, Innovation and Skills","false","2014-04-09","<p>We plan to publish the responses received (unless they may be deemed confidential within the Freedom of Information Act's Code of Practice for authorities) alongside the Government's response to the views received.</p>","Cardiff Central","Jenny Willott","2014-04-09T12:00:00.00Z",,"http://data.parliament.uk/resources/46450/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/46450/answer",,,"http://data.parliament.uk/resources/46450/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish a summary of the responses to the consultation on strengthening the regulatory regime and fee structure for insolvency practitioners which closed on 28 March 2014.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","194829"
"http://data.parliament.uk/resources/46453","Department for Business, Innovation and Skills","false","2014-04-09","<p>The proposals in the consultation on the introduction of a Land Registry service delivery company are being considered against the option of remaining as is, and no decisions will be taken until all responses have been considered. As part of considering the consultation responses Government will be considering potential effects on interested parties (including conveyancers and small and medium-sized enterprises.)</p><p> </p><p>The way in which some Land Registry services are delivered will likely change as a result of the implementation of the Business Strategy. Land Registry will engage with customers as and when it introduces new services.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z",,"http://data.parliament.uk/resources/46453/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46453/answer",,,"http://data.parliament.uk/resources/46453/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on (a) conveyancers and (b) small and medium-sized enterprises of a change in the Land Registry's trading status to a Government Owned Company and implementation of the Land Registry plans for e-Mandation and self-service.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","194866"
"http://data.parliament.uk/resources/46454","Department for Business, Innovation and Skills","false","2014-04-09","<p>We are aiming to publish the Government response within 12 weeks of the consultation closing, in line with the consultation principles.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z",,"http://data.parliament.uk/resources/46454/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46454/answer",,,"http://data.parliament.uk/resources/46454/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he intends to respond to the consultation on the introduction of a Land Registry service delivery company.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","194863"
