"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77773","Department for Transport","true","2014-07-18","<p>The high level assessments of potential options for the route of Phase Two of HS2, including options for serving Liverpool, were published and can be found at:</p><p><a href="https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network" target="_blank">https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network</a>.</p><p> </p><p>The potential route of HS3 to introduce improved rail links in the North has not been decided. The plans are at an early stage. The Government has asked Sir David Higgins to produce a Plan for bringing the benefits of high speed rail to the north more quickly, as well as initial proposals for faster east-west connections – including options on route, timescales and cost, and to deliver this in the Autumn. This will start the process by which we can have a proper debate about the future of rail connectivity in the North.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Kramer","2014-07-18T11:00:40.433Z","2014-07-21T11:16:51.0168651Z","http://data.parliament.uk/resources/77773/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/77773/answer",,,"http://data.parliament.uk/resources/77773/answer",,"Baroness Adams of Craigielea","http://data.parliament.uk/resources/77773/answer/previousversion/11110","631","http://data.parliament.uk/members/631","http://data.parliament.uk/resources/77773/answer/previousversion/11110",,,"27","Transport","Transport","2014-07-14","Railways: Liverpool","2","House of Lords","To ask Her Majesty's Government what is their assessment of the relative impact on Liverpool, compared to Leeds and Manchester, if neither HS2 nor the proposed HS3 rail links are connected to the city.","false","Biography information for Lord Birt",,"Lord Birt","HL1070"
"http://data.parliament.uk/resources/64615","Department for Education","true","2014-07-08","<p>The Department for Education believes that improving the quality of teaching in literacy and numeracy is crucial to building the foundation for future study and work. The Government has revised the national curriculum and set more rigorous and challenging content in English and mathematics to match the highest performing countries around the world. The new programmes of study for English and maths will challenge pupils to realise their potential in an increasingly competitive global market.</p><p> </p><p>The new maths GCSE will have more content, be more challenging and – alongside English - will be double weighted in school performance tables. The Department has recently allocated £11 million to fund <del class="ministerial">over</del> 32 new maths hubs to support a more challenging maths GCSE to improve the quality of maths education. This initiative, which includes a teacher exchange programme with Shanghai, will enable every school and college in England, from early years to the post-16 sector, to access locally-tailored support in all areas of maths teaching and learning.</p><p> </p><p>The new national curriculum for English places a greater emphasis on reading and requires pupils to study a range of books, poems and plays.</p><p>The national curriculum for English will give teachers greater flexibility and freedom which will help to raise standards and expectations for all pupils. It has been significantly slimmed down and will free up teachers to use their professional judgement to design curricula that meet the needs of their pupils.</p><p> </p><p>The new English language GCSE will place greater demands on pupils and has more emphasis on those skills demanded by employers. The new English literature GCSE will build on this foundation, and encourage students to read, write and think critically.</p>",,"Lord Nash","2014-07-08T15:42:37.307Z","2014-07-09T15:07:12.1098723Z","http://data.parliament.uk/resources/64615/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/64615/answer",,,"http://data.parliament.uk/resources/64615/answer",,"Lord Nash","http://data.parliament.uk/resources/64615/answer/previousversion/8669","Biography information for Lord Nash","http://data.parliament.uk/members/4270","http://data.parliament.uk/resources/64615/answer/previousversion/8669",,,"60","Education","Education","2014-06-30","Schools: Standards","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Elizabeth Truss MP, Parliamentary Under Secretary of State for Education and Childcare, that "our 15 year-olds are up to three years behind their peers in the top-performing countries in reading and mathematics", what action they propose to address this.","false","Biography information for Lord Quirk",,"Lord Quirk","HL698"
"http://data.parliament.uk/resources/64819","Ministry of Justice","true","2014-07-07","<p>The number of offenders (including young people) cautioned, for offences of rape, sexual assault, robbery and burglary, by months in England and Wales from 2010 to 2013 (latest available) can be viewed in the table. There were no cautions administered for murder.</p><p><del class="ministerial">Simple cautions (previously police cautions) are a non-statutory disposal available to the police to dispose of any offence committed by an adult and designed for dealing with low level, mainly first time offending. The Government does not believe that cautions are appropriate for serious offences. We issued new guidelines on 14 November 2014 following a detailed review of how cautions were being used by police forces, and are strengthening the law to prevent cautions being used for serious offences.</del></p><p> </p><p>The Ministry of Justice issues guidance on the process to be followed by the police and the CPS when they are administering simple cautions for adult offenders. This guidance states that the use of a simple caution for indictable only offences, such as rape, should only be given following authorisation by the CPS. These will be cases where there were exceptional circumstances which would mean that it was not in the public interest to prosecute.</p><p> </p><p>The overall number of simple cautions issued has halved since 2007. The cautioning rate, that is, the number of offenders cautioned as a percentage of offenders who were either cautioned or convicted, in 2013 was 20 per cent; this has declined from a peak of 31 per cent in 2007.</p><p>The Government is clear that serious offences should always be brought to court and to ensure that there is increased public confidence in the justice system last year announced limits on the use of simple cautions. These changes restrict the use of cautions for indictable only offences and certain serious either way offences unless there are exceptional circumstances and a senior police officer, as well as the CPS for certain cases, has agreed that a caution should be administered.</p><p>The MOJ guidance on Adult Simple Cautions was amended in November last year to reflect these changes, and we are currently legislating in the Criminal Justice and Courts Bill to place statutory restrictions around their use.</p><p> </p>","Ashford","Damian Green","2014-07-07T15:20:18.13Z","2014-08-28T11:45:56.4853257Z","http://data.parliament.uk/resources/64819/answer","Biography information for Damian Green","http://data.parliament.uk/resources/64819/answer","Offenders cautioned(1)(2) for selected offences, by month, England and Wales, 2010-2013(3).xls","Offenders cautioned for selected offences -2010-13","http://data.parliament.uk/resources/64819/answer","Ashford","Damian Green","http://data.parliament.uk/resources/64819/answer/previousversion/9230","Biography information for Damian Green","http://data.parliament.uk/members/76","http://data.parliament.uk/resources/64819/answer/previousversion/9230","Offenders cautioned(1)(2) for selected offences, by month, England and Wales, 2010-2013(3).xls","Offenders cautioned for selected offences -2010-13","54","Justice","Justice","2014-06-30","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, how many cautions have been issued for offences of (a) murder, (b) rape, (c) sexual assault, (d) robbery and (e) burglary in (i) each year between 2010 and 2013 and (ii) each month since January 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203136"
"http://data.parliament.uk/resources/62968","House of Commons Commission","true","2014-06-24","<p>So far during the financial year 2014/15 PICT has employed <del class="ministerial">57</del><ins class="ministerial">61</ins> contractors, of whom <del class="ministerial">14</del><ins class="ministerial">15</ins> have been supporting services for Members. Further details cannot be provided without identifying individuals. Many are on short term contracts. None has had a contract terminated early.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-06-24T10:19:35.157","2014-06-26T12:08:43.3091507Z","http://data.parliament.uk/resources/62968/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/62968/answer",,,"http://data.parliament.uk/resources/62968/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/62968/answer/previousversion/4754","Biography information for Viscount Thurso","http://data.parliament.uk/members/1399","http://data.parliament.uk/resources/62968/answer/previousversion/4754",,,"18","House of Commons Commission","House of Commons Commission","2014-06-19","Parliamentary Information and Communications Technology Service","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, which contractors have been hired by PICT during the current financial year; and which such contractors have had their contracts terminated due to poor performance.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","201451"
"http://data.parliament.uk/resources/62369","Ministry of Justice","true","2014-06-23","<p><del class="ministerial">Former employees of the Trusts have transferred to the new organisations, namely the National Probation Service (NPS) and the 21 Community Rehabilitation Companies. A small number of Chief Executives have taken early retirement or are due to do so over the next few weeks. There have also been a number of departures at Assistant Chief Officer (ACO) level. These were part of the normal turnover of staff; details of these are not held centrally.</del></p><p><ins class="ministerial">HM Prison Bronzefield is a private (contracted out) prison and therefore any activities in the establishment are the decision of the Director of that prison. The production of the performance of Sister Act was arranged between Sodexo Justice Services and the respective parties. Therefore this is not part of the contractual agreement between Ministry of Justice (MOJ) and Sodexo Justice Services.</ins></p>","Bermondsey and Old Southwark","Simon Hughes","2014-06-23T16:46:18.203","2014-06-25T12:03:56.2717409Z","http://data.parliament.uk/resources/62369/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/62369/answer",,,"http://data.parliament.uk/resources/62369/answer","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/62369/answer/previousversion/4697","Biography information for Simon Hughes","http://data.parliament.uk/members/194","http://data.parliament.uk/resources/62369/answer/previousversion/4697",,,"54","Justice","Justice","2014-06-17","Bronzefield Prison","1","House of Commons","To ask the Secretary of State for Justice, whether (a) the prison governor or (b) another official gave permission for the performance of Sister Act in HMP Bronzefield in February and March 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","201121"
"http://data.parliament.uk/resources/61553","Department of Health","true","2014-06-26","<p>The Government's Mandate to NHS England, sets out our ambitions for the health service, which include an objective that NHS England ensures clinical commissioning groups work with local authorities to ensure that vulnerable people, particularly those with learning disabilities and autism, receive safe, appropriate, high quality care. NHS England sets out how it will achieve the objectives in the Mandate in its 2014-15 – 2016-17 business plan. The Government will hold NHS England to account for its achievement.</p><p> </p><p><em>Everyone Counts: Planning for Patients 2014/15 to 2018/19</em>sets out a framework within which commissioners will need to work with providers and partners in local government to develop five year plans to secure the continuity of sustainable high quality care for all. Building on <em>Everyone Counts</em>, NHS England is beginning a programme of work to consider how to improve quality of and access to health care for people with learning disabilities. Within the framework there is specific reference to <em>Transforming Care: A national response to Winterbourne View Hospital. </em>This is a non-negotiable item that NHS England expects to be part of every relationship between commissioners and providers. As part of this, clinical commissioning groups, local authorities and specialised commissioners should work together to implement the core specification which describes the core principles that must be present in all education, health and social care services for children, young people, adults and older people with learning disabilities and/or autism who either display, or are at risk of displaying, behaviour that challenges.</p><p> </p><p>NHS England is committed to work to reduce premature mortality amongst people with learning disability, including actions in response to the Confidential Inquiry into Premature Deaths of People with Learning Disabilities.</p><p> </p>",,"Earl Howe","2014-06-26T14:01:36.177Z","2014-06-26T15:34:49.2071264Z","http://data.parliament.uk/resources/61553/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61553/answer",,,"http://data.parliament.uk/resources/61553/answer",,"Earl Baldwin of Bewdley","http://data.parliament.uk/resources/61553/answer/previousversion/6304","3446","http://data.parliament.uk/members/3446","http://data.parliament.uk/resources/61553/answer/previousversion/6304",,,"17","Health","Health","2014-06-12","Learning Disability: Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that people with learning disabilities are not excluded from NHS England's five-year strategic plan for National Health Service commissioners to improve quality of and access to health care, outlined in Everyone Counts: Planning for Patients 2014/15–2018/19.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL322"
"http://data.parliament.uk/resources/61620","Ministry of Defence","true","2014-06-23","<p>Between its launch in March 2012 to 31 March 2014, the Army has paid Capita £100.380 million for the Recruiting Partnering Project. The Recruiting Partnering Project remains within the overall agreed cost of £1.360 <ins class="ministerial">billion. </ins><del class="ministerial">million.</del><br /><br />My right hon. Friend the Secretary of State for Defence (Philip Hammond) set out on 14 January 2014 the cost of Capita providing a new Information Technology platform as part of the Recruiting Partnering Project (Official Report: column 716). At the time, these costs were expected to be around £47.7 million directly linked to the change of hosting provision. Since this statement, these costs have reduced to around £42.9 million. <br /><br />As previously stated by the Secretary of State on 14 January, there has been an additional cost of around £1 million per month to run the Capita system. This includes costs for additional manpower.</p>","Broxtowe","Anna Soubry","2014-06-23T16:43:56.43Z","2014-08-01T09:48:10.9953114Z","http://data.parliament.uk/resources/61620/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61620/answer",,,"http://data.parliament.uk/resources/61620/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/61620/answer/previousversion/4680","Biography information for Anna Soubry","http://data.parliament.uk/members/3938","http://data.parliament.uk/resources/61620/answer/previousversion/4680",,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the (a) monthly and (b) total additional cost to date for paying Capita as if it was meeting quantity and quality standards for recruitments in the Recruiting Partnering Project.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200381"
"http://data.parliament.uk/resources/61397","Home Office","true","2014-07-08","<p> </p><p>During the period between 1 June 2013 and 31 May 2014, Her Majesty's Passport Office <br />received <del class="ministerial">1,446,983</del> <ins class="ministerial">1,425,885</ins> first time passport applications and <del class="ministerial">4,528,751</del> <ins class="ministerial">4,461,343</ins> passport <br />renewal applications.<br /><br />This compares with 1,346,246 first time applications and 4,036,267 passport <br />renewal applications during the period between 1 June 2012 and 31 May 2013.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:03:02.687Z","2014-09-02T14:35:59.8202456Z","http://data.parliament.uk/resources/61397/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61397/answer",,,"http://data.parliament.uk/resources/61397/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61397/answer/previousversion/8681","Biography information for James Brokenshire","http://data.parliament.uk/members/1530","http://data.parliament.uk/resources/61397/answer/previousversion/8681",,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for (a) new passports and (b) passport renewals there have been in the last year; and what the annual change in such figures has been.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200217"
"http://data.parliament.uk/resources/61513","Foreign and Commonwealth Office","true","2014-06-19","<p>The Government issued an Explanatory Memorandum on the 25 <del class="ministerial">May</del> <ins class="ministerial">April</ins> in which it highlighted these proposals as a matter of particular interest. This is a complex and sensitive issue which Governments across the EU are very carefully considering. We are aware of parliamentary interest in this issue and will continue to update on developments. Under the Treaty on European Union national security remains the sole responsibility of each Member State.</p>",,"Baroness Warsi","2014-06-19T11:56:31.333Z","2014-07-23T14:51:10.3290154Z","http://data.parliament.uk/resources/61513/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61513/answer",,,"http://data.parliament.uk/resources/61513/answer",,"Baroness Warsi","http://data.parliament.uk/resources/61513/answer/previousversion/2243","Biography information for Baroness Warsi","http://data.parliament.uk/members/3839","http://data.parliament.uk/resources/61513/answer/previousversion/2243",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","European General Court","2","House of Lords","To ask Her Majesty's Government whether they will be publishing a response to proposals from the European Court of Justice for new rules of procedure that would permit the General Court to take into account, in actions for annulment, confidential information that has not been shown to some of the parties to the proceedings.","false","Biography information for Lord Pannick",,"Lord Pannick","HL291"
"http://data.parliament.uk/resources/60645","Department for Business, Innovation and Skills","true","2014-06-16","<p> </p><p>All loan recipients in all regions receiving a start-up loan are offered mentoring, although take up of support services is not a mandatory condition of making the facility available. The number of loans made in each region will be placed in the Libraries of the House.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:49:08.733","2014-06-17T14:06:28.4358216Z","http://data.parliament.uk/resources/60645/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60645/answer","aTTACHMENT TO 199740.docx","Start up Loan applications","http://data.parliament.uk/resources/60645/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/60645/answer/previousversion/1697","88","http://data.parliament.uk/members/88","http://data.parliament.uk/resources/60645/answer/previousversion/1697","aTTACHMENT TO 199740.docx","Start up Loan applications","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Start Up Loans applications have been supported by each approved provider of Start Up Loans mentoring services in each region in which the new company was based or planned to be based.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199740"
