"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537712","Department of Health and Social Care","false","2022-11-09","<p>The Cabinet Office has published guidance to Departments on the use of private email covering how information is held for the purposes of access to information and how formal decisions are recorded for the official record. Departmental Ministers are aware of the guidance and Government business is conducted in line with this. Ministers will have informal conversations from time to time, in person or remotely and relevant content from such discussions is passed back to officials.</p>","Colchester","Will Quince",,"2022-11-09T12:10:13.923Z","http://data.parliament.uk/resources/1537712/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1537712/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1537712/answer/previousversion/31096","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-31","Department of Health and Social Care: Electronic Messaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the previous Minister for Care shared, sent or received information relating to her Ministerial duties using a personal (a) device, (b) email address and (c) mobile phone number.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","74643"
"http://data.parliament.uk/resources/1491642","Department for Education","false","2022-09-06","<p>The National Tutoring Programme (NTP) provides schools with subsidised access to tutoring, supporting their pupils to recover from learning lost through the COVID-19 pandemic. Third Space Learning has not received any funding directly from the department. Up to 15 July 2022, it has received £3.8 million in the 2022/23 financial year from the NTP’s delivery partner, Randstad, in payment for tutoring hours delivered to schools. Any funds disbursed to Third Space Learning over the last three financial years were paid for the purposes of providing tuition to schools.</p>","Colchester","Will Quince",,"2022-09-06T08:27:21.877Z","http://data.parliament.uk/resources/1491642/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491642/answer",,,,,"60","Education","Education","2022-07-21","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, how much money Virtual Class Ltd, company number 08260115, which trades as Third Space Learning, has received from his Department (a) directly and (b) through the National Tutoring Programme in the financial year 2022-23 to date; and for what purposes those monies have been disbursed in each of the last three financial years; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","42000"
"http://data.parliament.uk/resources/1491644","Department for Education","false","2022-09-05","<p>The department published a report on the condition of the school estate in England in May 2021, entitled ‘Condition of School Buildings Survey – Key Findings’. The report can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf</a>. We plan to publish the underlying school level building condition data, collected in the Condition Data Collection programme, later this year.</p><p>Local authorities, academy trusts and governing bodies are responsible for the management of the physical condition and building safety in schools, using their local knowledge, and understanding of their school estate. This includes carrying out the appropriate surveys, condition checks and fire safety inspections on an on-going basis.</p><p>Last year, the department wrote to all responsible bodies in England to remind them of their responsibilities to manage their school estate effectively, maintain it in a safe working condition, and to comply with all relevant regulations. The department supports responsible bodies to keep school buildings safe and fit for purpose with an extensive range of guidance. This guidance can be found here: <a href="https://www.gov.uk/guidance/good-estate-management-for-schools/good-estate-management-for-schools-gems-what-s-new" target="_blank">https://www.gov.uk/guidance/good-estate-management-for-schools/good-estate-management-for-schools-gems-what-s-new</a>.</p>","Colchester","Will Quince",,"2022-09-05T08:39:57.227Z","http://data.parliament.uk/resources/1491644/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491644/answer",,,,,"60","Education","Education","2022-07-21","Academies and Maintained Schools: Health and Safety","1","House of Commons","To ask the Secretary of State for Education, if he will lay a report before Parliament on the physical condition and safety of (a) maintained schools and (b) academies in England.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","42001"
"http://data.parliament.uk/resources/1491645","Department for Education","false","2022-09-05","<p>On 14 July 2022, the department published advice for schools and other education settings on what to do during a heatwave. Schools are also able to access advice from the Department for Health and Social Care guidance for schools, and the Health and Safety Executive guidance for employers on how to manage high temperatures.</p><p>Schools should continue to carry out their own risk assessments to ensure they create safe and healthy environments for pupils and staff.</p><p>In November 2021, the department published the revised output specification, setting out the requirements for all new school and college estates to be net zero carbon and climate resilient to a 2<sup>o</sup>C and 4<sup>o</sup>C global warming scenario.</p><p>The department allocates capital funding each year to schools and those responsible for school buildings to improve and maintain the condition of the school estate. Condition funding can be used to invest in improving the indoor environment and other sustainability measures. We have committed £13.1 billion to improve the condition of schools since 2015, including £1.8 billion allocated for the current financial year.</p>","Colchester","Will Quince","42003","2022-09-05T08:11:09.857Z","http://data.parliament.uk/resources/1491645/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491645/answer",,,,,"60","Education","Education","2022-07-21","Schools: Weather","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to manage the risk associated with high temperatures in respect of the physical fabric of the school estate in England.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","42002"
"http://data.parliament.uk/resources/1491646","Department for Education","false","2022-09-05","<p>On 14 July 2022, the department published advice for schools and other education settings on what to do during a heatwave. Schools are also able to access advice from the Department for Health and Social Care guidance for schools, and the Health and Safety Executive guidance for employers on how to manage high temperatures.</p><p>Schools should continue to carry out their own risk assessments to ensure they create safe and healthy environments for pupils and staff.</p><p>In November 2021, the department published the revised output specification, setting out the requirements for all new school and college estates to be net zero carbon and climate resilient to a 2<sup>o</sup>C and 4<sup>o</sup>C global warming scenario.</p><p>The department allocates capital funding each year to schools and those responsible for school buildings to improve and maintain the condition of the school estate. Condition funding can be used to invest in improving the indoor environment and other sustainability measures. We have committed £13.1 billion to improve the condition of schools since 2015, including £1.8 billion allocated for the current financial year.</p>","Colchester","Will Quince","42002","2022-09-05T08:11:09.907Z","http://data.parliament.uk/resources/1491646/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491646/answer",,,,,"60","Education","Education","2022-07-21","Schools: Weather","1","House of Commons","To ask the Secretary of State for Education, whether he plans to revise the guidance on school (a) design and (b) planning in the context of mitigating risks to (i) children, (ii) young people and (iii) staff from high summer temperatures.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","42003"
"http://data.parliament.uk/resources/1491649","Department for Education","false","2022-09-05","<p>During periods of high temperatures, individual leaders are responsible for managing their own local circumstances and are best placed to make decisions to adapt to their own situation. They should refer to the emergency planning guidance which can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1080970/Emergency_planning_and_response_for_education__childcare__and_children_s_social_care_settings.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1080970/Emergency_planning_and_response_for_education__childcare__and_children_s_social_care_settings.pdf</a>.</p><p>They should also carry out risk assessments, in line with government guidance. This guidance can be found here: <a href="https://www.gov.uk/government/publications/heatwave-plan-for-england/looking-after-children-and-those-in-early-years-settings-during-heatwaves-for-teachers-and-professionals?utm_source=14%20July%202022%20C19&amp;utm_medium=Daily%20Email%20C19&amp;utm_campaign=DfE%20C19" target="_blank">https://www.gov.uk/government/publications/heatwave-plan-for-england/looking-after-children-and-those-in-early-years-settings-during-heatwaves-for-teachers-and-professionals?utm_source=14%20July%202022%20C19&amp;utm_medium=Daily%20Email%20C19&amp;utm_campaign=DfE%20C19</a>.</p><p>Procedures should be adapted appropriately based on the individual medical needs of the children, young people, and adults in their care.</p><p>During the recent period of extreme heat in July, the department sent out two sector bulletin messages in the week leading up to the expected high temperatures, signposting education settings to all relevant guidance and published an Education Hub blog post with advice to settings on staying safe during a heatwave. The blog post can be found here: <a href="https://educationhub.blog.gov.uk/2022/07/14/advice-for-schools-and-other-education-settings-during-a-heatwave/" target="_blank">https://educationhub.blog.gov.uk/2022/07/14/advice-for-schools-and-other-education-settings-during-a-heatwave/</a>.</p><p> </p>","Colchester","Will Quince",,"2022-09-05T08:07:47.893Z","http://data.parliament.uk/resources/1491649/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491649/answer",,,,,"60","Education","Education","2022-07-21","Schools: Weather","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the risks of high summer temperatures for school (a) children and young people and (b) staff in England.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","42004"
"http://data.parliament.uk/resources/1491650","Department for Education","false","2022-09-05","<p>​The department has not made any recommendations this summer to school leaders on changes to the physical layouts and facilities. Maintaining adequate ventilation remains the responsibility of individual schools. The law states that employers, including education and childcare providers, must make sure there is an adequate supply of fresh air in enclosed areas of the workplace. This has not changed during the COVID-19 pandemic.</p><p>​</p>","Colchester","Will Quince",,"2022-09-05T09:04:08.707Z","http://data.parliament.uk/resources/1491650/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491650/answer",,,,,"60","Education","Education","2022-07-21","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether he has made recommendations to school leaders in respect of prioritising building work and changes to the physical layout and facilities within schools over the summer holidays to reduce the transmission of covid-19 and other diseases in schools during autumn and winter.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","42005"
"http://data.parliament.uk/resources/1491652","Department for Education","false","2022-09-05","<p>The department engages regularly with HM Treasury about investment in schools, including capital investment.</p><p>Ensuring school buildings are well-maintained and safe is a priority for the department. In recent years, we have announced significant increases in capital funding to improve the condition of schools. The department has allocated over £13 billion in capital funding to schools and those responsible for school buildings since 2015, including £1.8 billion committed this financial year. In addition, our School Rebuilding Programme will transform 500 schools over the next decade.</p>","Colchester","Will Quince",,"2022-09-05T07:54:32.443Z","http://data.parliament.uk/resources/1491652/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491652/answer",,,,,"60","Education","Education","2022-07-21","Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made any representations to HM Treasury in the last year in respect of the need for improvements in the fabric of the school estate; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","42006"
"http://data.parliament.uk/resources/1491657","Department for Education","false","2022-09-06","<p>The ten highest areas of programme expenditure for the 2022/23 financial year are in the table below, to the nearest £10 million, where available.</p><table><tbody><tr><td><p><strong>Ten highest areas of forecast department programme expenditure, 2022/23 financial year</strong></p></td><td><p> </p></td></tr><tr><td><p>Schools block of the dedicated schools grant</p></td><td><p>£40,540m</p></td></tr><tr><td><p>High needs block of the dedicated schools grant</p></td><td><p>£8,990m</p></td></tr><tr><td><p>16-19 education and T Levels</p></td><td><p>£6,480m</p></td></tr><tr><td><p>Early years block of the dedicated schools grant</p></td><td><p>£3,730m</p></td></tr><tr><td><p>Pupil premium</p></td><td><p>£2,680m</p></td></tr><tr><td><p>Apprenticeships</p></td><td><p>£2,580m</p></td></tr><tr><td><p>Adult education budget</p></td><td><p>£1,340m</p></td></tr><tr><td><p>Strategic Priorities Grant</p></td><td><p>£1,400m</p></td></tr><tr><td><p>Schools supplementary grant (supporting schools with costs of the Health and Social Care Levy)</p></td><td><p>£1,200m</p></td></tr><tr><td><p>Education recovery programmes</p></td><td><p>£1,200m</p></td></tr></tbody></table><p> </p><p>Further information requested on contributions to cross-departmental programmes is not readily available and could only be obtained at disproportionate cost.</p><p>​</p>","Colchester","Will Quince","42009 ; 42010","2022-09-06T08:25:20.21Z","http://data.parliament.uk/resources/1491657/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491657/answer",,,,,"60","Education","Education","2022-07-21","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 June 2022 to Question 17077 on Department for Education: Public Expenditure, if he will publish the financial figures in that Answer to the nearest £10 million.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","42008"
"http://data.parliament.uk/resources/1491659","Department for Education","false","2022-09-06","<p>The ten highest areas of programme expenditure for the 2022/23 financial year are in the table below, to the nearest £10 million, where available.</p><table><tbody><tr><td><p><strong>Ten highest areas of forecast department programme expenditure, 2022/23 financial year</strong></p></td><td><p> </p></td></tr><tr><td><p>Schools block of the dedicated schools grant</p></td><td><p>£40,540m</p></td></tr><tr><td><p>High needs block of the dedicated schools grant</p></td><td><p>£8,990m</p></td></tr><tr><td><p>16-19 education and T Levels</p></td><td><p>£6,480m</p></td></tr><tr><td><p>Early years block of the dedicated schools grant</p></td><td><p>£3,730m</p></td></tr><tr><td><p>Pupil premium</p></td><td><p>£2,680m</p></td></tr><tr><td><p>Apprenticeships</p></td><td><p>£2,580m</p></td></tr><tr><td><p>Adult education budget</p></td><td><p>£1,340m</p></td></tr><tr><td><p>Strategic Priorities Grant</p></td><td><p>£1,400m</p></td></tr><tr><td><p>Schools supplementary grant (supporting schools with costs of the Health and Social Care Levy)</p></td><td><p>£1,200m</p></td></tr><tr><td><p>Education recovery programmes</p></td><td><p>£1,200m</p></td></tr></tbody></table><p> </p><p>Further information requested on contributions to cross-departmental programmes is not readily available and could only be obtained at disproportionate cost.</p><p>​</p>","Colchester","Will Quince","42008 ; 42010","2022-09-06T08:25:20.15Z","http://data.parliament.uk/resources/1491659/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491659/answer",,,,,"60","Education","Education","2022-07-21","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 June 2022 to Question 17077, on Department for Education, Public Expenditure, if he will publish, with figures to the nearest £10 million, the (a) 11th to 25th-highest areas of cross-departmental programme expenditure to which his Department plans to contribute over the spending review period 2022-23 to 2024-25 and (b) amount of programme expenditure allocated to each area over that period.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","42009"
