"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123707","Ministry of Housing, Communities and Local Government","true","2019-05-03","<p><del class="ministerial">This information is not held centrally.</del><ins class="ministerial">Records held by the Department for Environment, Food and Rural Affairs (Defra) show that in 1997 a total area of 119,977 hectares was held for smallholdings purposes by local authorities in England. Data on land held for smallholdings purposes by individual local authorities in 1997 is unavailable. A recent report published by Defra records that, at 31 March 2018, the total area of land held by 43 reporting smallholdings authorities in England was 89,020 hectares (for the whole estate), of which 83,600 hectares were let as smallholdings (for 40 reporting authorities).</ins></p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1123707/answer",,,,"http://data.parliament.uk/resources/1123707/answer","North West Hampshire ; North West Hampshire","North West Hampshire ; North West Hampshire","Kit Malthouse ; Kit Malthouse","Kit Malthouse ; Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427"," ; "," ; ","2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","http://data.parliament.uk/resources/1123707/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Smallholdings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248573"
"http://data.parliament.uk/resources/1123716","Home Office","false","2019-09-09","<p>The Government committed in the Home Office Biometrics Strategy 2018 to review the Surveillance Camera Code of Practice and it will be updated in due course.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1123716/answer",,,,"http://data.parliament.uk/resources/1123716/answer",,,,,,,,,,,,"2019-09-09T13:49:33.02Z",,"http://data.parliament.uk/resources/1123716/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-04-29","Surveillance: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, by what date the updated guidelines for the Surveillance Camera Code of Conduct will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248657"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3",,"http://data.parliament.uk/resources/1123082/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923",,,"2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/1123083","Ministry of Justice","false","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123083/answer",,,"247719","http://data.parliament.uk/resources/1123083/answer",,,,,,,,,,,,"2019-06-28T15:17:51.987Z",,"http://data.parliament.uk/resources/1123083/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of injury inflicted.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247720"
"http://data.parliament.uk/resources/1077723","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p>Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</p><p><del class="ministerial">Within the Education and Skills Funding Agency, 5 employees working on apprenticeships strategy, policy and delivery are apprentices, which represents 1.6% of the total of 317 employees.</del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1077723/answer",,,,"http://data.parliament.uk/resources/1077723/answer","Guildford","Guildford","Anne Milton","Anne Milton","http://data.parliament.uk/resources/1077723/answer/previousversion/105461",,"http://data.parliament.uk/resources/1077723/answer/previousversion/105461",,"http://data.parliament.uk/resources/1077723/answer/previousversion/105461","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","2019-03-04T15:34:53.607Z","2019-07-23T15:41:44.907Z","http://data.parliament.uk/resources/1077723/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-26","Institute for Apprenticeships: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff at the Institute for Apprenticeships are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226125"
"http://data.parliament.uk/resources/1077725","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p><del class="ministerial">Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</del></p><p><ins class="ministerial">The Education and Skills Funding Agency is responsible for apprenticeship strategy, policy and delivery and there are 317 employees in this division. </ins>Within the Education and Skills Funding Agency, <del class="ministerial">5<del class="ministerial"> </del></del><ins class="ministerial">8 </ins>employees working on apprenticeships strategy, policy and delivery are apprentices, which represents <del class="ministerial">1.6%</del> <ins class="ministerial">2.5% </ins>of <ins class="ministerial">their workforce.</ins> <del class="ministerial">the total of 317 employees. </del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1077725/answer",,,,"http://data.parliament.uk/resources/1077725/answer","Guildford","Guildford","Anne Milton","Anne Milton","http://data.parliament.uk/resources/1077725/answer/previousversion/105462",,"http://data.parliament.uk/resources/1077725/answer/previousversion/105462",,"http://data.parliament.uk/resources/1077725/answer/previousversion/105462","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","2019-03-04T15:34:53.653Z","2019-07-23T15:41:57.877Z","http://data.parliament.uk/resources/1077725/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-26","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff in his Department working on apprenticeship strategy, policy, and delivery are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226126"
"http://data.parliament.uk/resources/1077762","Foreign and Commonwealth Office","false","2019-03-04","<p>​There are no Foreign and Commonwealth Office staff that are at risk of redundancy under the current facilities management contract.</p><p>The changes to the Interserve staffing on this contract are as a result of a change to the delivery model for the contract, not as a result of the company's financial situation. Negotiations are ongoing and we believe there are 9 roles in the current structure which do not fit within the new model.</p><p>For any changes (including redundancies) Interserve will follow the appropriate procedures, including consultation with individuals and their representatives, to meet their duty to mitigate the risk of redundancy, including through exploring opportunities for redeployment.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1077762/answer",,,,"http://data.parliament.uk/resources/1077762/answer",,,,,,,,,,,,"2019-03-04T16:08:05.943Z",,"http://data.parliament.uk/resources/1077762/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff within his Department are at risk of redundancy under the current facility management contract held by Interserve; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","226153"
"http://data.parliament.uk/resources/1077763","Foreign and Commonwealth Office","false","2019-03-04","<p>​No. The contract was awarded after Interserve had secured refinancing in April 2018, which had increased their financial stability and with the full agreement of Cabinet Office and HM Treasury. Any changes to staffing on the contract delivered to the Foreign and Commonwealth Office are a result of the change to the proposed service delivery model and are not a result of Interserve's financial position.</p><p>Interserve announced on 27 February that its lenders, bonding providers and Pension Trusteee have agreed to its proposed deleveraging plan, a significant milestone in the delivery of their refinancing.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1077763/answer",,,,"http://data.parliament.uk/resources/1077763/answer",,,,,,,,,,,,"2019-03-04T16:09:18.497Z",,"http://data.parliament.uk/resources/1077763/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department was made aware of any financial insecurities when awarding a new contract to Interserve in 2018 that could result in possible job losses in the following financial year.","false","Biography information for Chris Stephens","North East Fife","Chris Stephens","226154"
"http://data.parliament.uk/resources/1077765","Foreign and Commonwealth Office","false","2019-03-04","<p>​We are aware that Interserve has been in discussion with some of its employees that may be affected by changing dates to payroll. We have been assured by Interserve that employees will not be detrimentally affected by this change of dates and Interserve have provided reassurance that staff will not have reductions in conditions as a result of this change.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1077765/answer",,,,"http://data.parliament.uk/resources/1077765/answer",,,,,,,,,,,,"2019-03-04T16:12:02.857Z",,"http://data.parliament.uk/resources/1077765/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Interserve on their decision to impose contractual changes with respect to pay dates to its staff contracted to work in his Department.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","226155"
"http://data.parliament.uk/resources/1077304","Home Office","true","2019-03-05","<p><del class="ministerial">The information requested is not collected centrally.</del></p><p><del class="ministerial">The Home Office collects data on the number of offences involving knives or firearms recorded by the police in England and Wales at the Police Force Area level but not at local authority level.</del></p><p><del class="ministerial">Information on offences involving knives / sharp instruments or firearms by Police Force Area can be found in the Offences involving the use of weapons data tables published by the Office for National Statistics, available here:</del></p><p><del class="ministerial"><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></del></p><p><ins class="ministerial">The information requested is not collected centrally.</ins></p><p><ins class="ministerial">The Home Office collects data on the number of offences involving knives or firearms recorded by the police in England and Wales at the Police Force Area level but not at local authority level.</ins></p><p><ins class="ministerial">Information on offences involving knives / sharp instruments or firearms by Police Force Area can be found in the Offences involving the use of weapons data tables published by the Office for National Statistics, available here:</ins></p><p><ins class="ministerial"><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></ins></p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1077304/answer",,,,"http://data.parliament.uk/resources/1077304/answer","Ruislip, Northwood and Pinner","Ruislip, Northwood and Pinner","Mr Nick Hurd","Mr Nick Hurd","http://data.parliament.uk/resources/1077304/answer/previousversion/105807",,"http://data.parliament.uk/resources/1077304/answer/previousversion/105807",,"http://data.parliament.uk/resources/1077304/answer/previousversion/105807",,,"2019-03-05T14:18:45.49Z","2019-09-09T16:21:08.117Z","http://data.parliament.uk/resources/1077304/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-02-25","Firearms and Knives: Haringey","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of incidents involving (a) knives and (b) firearms in the London Borough of Haringey for 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225584"
