"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013068","Attorney General","false","2018-11-28","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in 2012/13 and 2017/18 are shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Full Time Personnel</strong></p></td><td><p><strong>Part Time Personnel</strong></p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>5468</p></td><td><p>1861</p></td><td><p>7329</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p><strong>Difference</strong></p></td><td><p>-1051</p></td><td><p>-298</p></td><td><p>-1349</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 26/11/18)</em></p>","South Swindon","Robert Buckland",,"2018-11-28T11:20:37.25Z","http://data.parliament.uk/resources/1013068/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1013068/answer",,,"88","Attorney General","Attorney General","2018-11-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 November 2018 to Question 191883, what the change was in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service between (i) 2012-13 and (ii) 2017-18.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195034"
"http://data.parliament.uk/resources/1013069","Cabinet Office","false","2018-11-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be place in the Library of both Houses.</p>","Norwich North","Chloe Smith",,"2018-11-28T17:03:43.223Z","http://data.parliament.uk/resources/1013069/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1013069/answer","PQ 195035.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-23","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the change was in the median gross annual earnings for all full-time employees in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland between 2007 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195035"
"http://data.parliament.uk/resources/1013072","Home Office","false","2018-11-30","<p>Border Force does not routinely publish this level of data on clandestine entry or attempts to enter the UK.</p>","Romsey and Southampton North","Caroline Nokes","195082","2018-11-30T12:59:08.933Z","http://data.parliament.uk/resources/1013072/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1013072/answer",,,"1","Home Office","Home Office","2018-11-23","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of (a) how many and (b) what proportion of illegal migrants (a) have gained entry (b) are attempting to gain entry to the UK via sea routes.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","195081"
"http://data.parliament.uk/resources/1013074","Home Office","false","2018-11-28","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-28T16:53:04.103Z","http://data.parliament.uk/resources/1013074/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1013074/answer",,,"1","Home Office","Home Office","2018-11-23","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 37 cases where the applicant was given the benefit of the doubt in the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules have featured in media reports.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","195083"
"http://data.parliament.uk/resources/1013075","Department for Transport","false","2018-12-03","<p>The Civil Aviation Authority monitors the financial position of all UK airlines, including Flybe, as part of its routine airline licensing activities. Given the commercial sensitivity of such information, it is not publicly available. Flybe recently published its latest results, and more information about its business activities can be found in its annual report.</p><p> </p><p>Flybe offers a wide range of air connections which support regional connectivity. The Government will be consulting on its policy on regional connectivity in the Aviation Strategy Green Paper later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-03T11:45:00.15Z","http://data.parliament.uk/resources/1013075/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1013075/answer",,,"27","Transport","Transport","2018-11-23","Flybe","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of (a) the financial sustainability of Flybe; and (b) the implications for regional aviation connectivity of Fybe's financial sustainability.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195135"
"http://data.parliament.uk/resources/1013077","Department for Work and Pensions","false","2018-12-04","<p>The Department does not centrally collect statistical information on claims made by nationality group and this could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-12-04T10:51:04.027Z","http://data.parliament.uk/resources/1013077/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1013077/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-23","Universal Credit: Slough","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal credit claims in Slough, if she will make an assessment of how many (a) claims were made by EEA nationals, (b) of those claims by EEA nationals how many were refused due to residency requirements, (c) requests for mandatory reconsiderations were made by those EEA nationals and (d) of those mandatory reconsiderations were granted in favour of the claimant.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195084"
"http://data.parliament.uk/resources/1013079","Scotland Office","false","2018-12-03","<p>Since 2010, there have been eleven international visits to promote Scottish exports by respective Secretary of States for Scotland. Each of these visits has promoted Scotland’s businesses and exporters to overseas stakeholders. For example this year I have visited a range of countries promoting Scottish and UK trade and investment. These visits have included ministerial-level meetings, as well as engagements with Scottish and UK companies in country and companies interested in investing in Scotland and the UK.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-12-03T09:52:17.817Z","http://data.parliament.uk/resources/1013079/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1013079/answer",,,"2","Scotland","Scotland","2018-11-23","Exports: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what overseas visits he and his predecessors have made to promote Scottish exports  since 2010, and what the outcome was of those visits.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195053"
"http://data.parliament.uk/resources/1013080","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>Under the terms of the Withdrawal Agreement recently agreed between the United Kingdom and the European Union, current European Union rules relating to distance and online sales will remain in place in the United Kingdom until the end of the Implementation Period. This means businesses will be able to trade on the same regulatory terms as now up until the end of 2020.</p><p>Businesses can find regularly updated guidance on rules affecting distance sales on the Business Companion website: <a href="https://www.businesscompanion.info/en/quick-guides/distance-sales/consumer-contracts-distance-sales" target="_blank">https://www.businesscompanion.info/en/quick-guides/distance-sales/consumer-contracts-distance-sales</a></p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:17:11.907Z","http://data.parliament.uk/resources/1013080/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1013080/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-23","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department is providing to online vendors on the rules for online and distance selling after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195054"
"http://data.parliament.uk/resources/1013081","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Secretary of State will consider and make decisions on the draft water resources management plan, following both Thames Water’s consultation and advice from the Environment Agency (EA). Ofwat will also scrutinise Thames Water’s published proposals to make sure they offer customers value for money through the price review process.</p><p> </p><p> </p><p> </p><p>Defra, Ofwat and the EA discussed with Thames Water the need for further consultation on its draft plan, following the previous consultation earlier this year. Thames Water has now published a statement of response, which explains the views expressed in its original consultation and the reasons for it deciding to carry out further consultation on its draft plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","195039 ; 195040 ; 195041 ; 195055 ; 195056","2018-11-29T17:42:04.003Z","http://data.parliament.uk/resources/1013081/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1013081/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Reservoirs: Abingdon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) Thames Water, (b) Ofwat and (c) other local stakeholders on the proposed Abingdon Reservoir in Thames Water’s draft Water Resources Management Plan 2019.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","195038"
"http://data.parliament.uk/resources/1013082","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Secretary of State will consider and make decisions on the draft water resources management plan, following both Thames Water’s consultation and advice from the Environment Agency (EA). Ofwat will also scrutinise Thames Water’s published proposals to make sure they offer customers value for money through the price review process.</p><p> </p><p> </p><p> </p><p>Defra, Ofwat and the EA discussed with Thames Water the need for further consultation on its draft plan, following the previous consultation earlier this year. Thames Water has now published a statement of response, which explains the views expressed in its original consultation and the reasons for it deciding to carry out further consultation on its draft plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","195038 ; 195040 ; 195041 ; 195055 ; 195056","2018-11-29T17:42:04.05Z","http://data.parliament.uk/resources/1013082/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1013082/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Thames Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold discussions with Ofwat on the merits of commissioning an independent audit of Thames Water’s costs options for that company's draft Water Resources Management Plan 2019.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","195039"
