"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89412","Attorney General","false","2014-09-03","<p>None.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:39:57.9814063Z","http://data.parliament.uk/resources/89412/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89412/answer",,,,,"88","Attorney General","Attorney General","2014-08-29","Fraud","1","House of Commons","To ask the Attorney General, how many Shawcross exercises have been conducted in relation to the SFO's investigations in the last two years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","207315"
"http://data.parliament.uk/resources/89413","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>I refer the Honourable member to the reply given on 1 September 2014, Parliament identifying number 206542.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-09-05T12:23:29.1022757Z","http://data.parliament.uk/resources/89413/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/89413/answer",,,,,"54","Justice","Justice","2014-08-29","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reform of the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207316"
"http://data.parliament.uk/resources/89414","Attorney General","false","2014-09-04","<p> </p><p>The Serious Fraud Office spent £450 on televisions in 2013-14, and £1,272 in 2014-15 as at the 31<sup>st</sup> August.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not collect this information centrally. To obtain it would require local area managers to review all paper procurement records which would incur a disproportionate cost.</p><p> </p><p> </p><p>The remaining Law Officers’ Departments have not incurred any such expenditure during the past two years.</p>","South Swindon","Mr Robert Buckland","2014-09-04T12:16:13.9939873Z","http://data.parliament.uk/resources/89414/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89414/answer",,,,,"88","Attorney General","Attorney General","2014-08-29","Television","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207208"
"http://data.parliament.uk/resources/89415","Attorney General","false","2014-09-04","<p> </p><p>The Crown Prosecution Service (CPS) will review any cases referred to it by the police in accordance with the two stage test that is set out in the Code for Crown Prosecutors. Where there is sufficient evidence for a realistic prospect of conviction and it is in the public interest, such cases will be prosecuted.</p><p> </p><p> </p><p> </p><p>The CPS has been working with officers conducting the Operation Herne investigation into the conduct of a number of officers.</p><p> </p><p> </p><p> </p><p>On 21 August 2014 the Crown Prosecution Service issued a statement containing the reasons it gave for not prosecuting officers considered under Operation Aubusson, a subset of Operation Herne which is available at:</p><p> </p><p>http://www.cps.gov.uk/news/latest_news/charging_decision_concerning_mps_special_demonstration_squad/</p><p> </p><p> </p><p> </p><p>Since that date one person has requested that the case be re-reviewed under the Victims’ Right to Review scheme and that process is under way.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-04T12:12:35.9349885Z","http://data.parliament.uk/resources/89415/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89415/answer",,,,,"88","Attorney General","Attorney General","2014-08-29","Metropolitan Police","1","House of Commons","To ask the Attorney General, if he will seek a review of the Crown Prosecution Service's decision not to prosecute the Metropolitan Police officers accused of starting sexual relationships with environmental activists.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207399"
"http://data.parliament.uk/resources/89416","Attorney General","false","2014-09-04","<p> </p><p>Self-reports are not necessarily made relating to specific legislation, and it is for the prosecutor to determine the relevant legislation in each case when considering charging.</p><p> </p><p> </p><p>Further, given the small number and seriousness of cases investigated by SFO, it would not be desirable to provide a breakdown of this data because of the need to protect individuals and the risk of prejudicing investigations.</p>","South Swindon","Mr Robert Buckland","2014-09-04T12:18:07.5447729Z","http://data.parliament.uk/resources/89416/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89416/answer",,,,,"88","Attorney General","Attorney General","2014-08-29","Corruption","1","House of Commons","To ask the Attorney General, how many self-reports from companies have been made under (a) the Bribery Act 2010 and (b) other corruption legislation in the last 12 months.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","207305"
"http://data.parliament.uk/resources/89417","Home Office","false","2014-09-05","<p> </p><p>The Code of Ethics, published by the College of Policing on 15 July 2014, sets out the principles and the standards of professional behaviour expected of all police officers in England and Wales . The Code of Ethics makes clear that police officers must ‘not engage in sexual conduct or other inappropriate behaviour when on duty.’<br><br>The revised Regulation of Investigatory Powers Act 2000 (RIPA) Covert Human Intelligence Sources (CHIS) Codes of Practice were laid in Parliament on 22 July 2014. The revised Codes of Practice make it clear that, in the same way as other police officers, all undercover officers must comply and uphold the principles and standards set out in the Code of Ethics.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-09-05T13:23:29.0729118Z","http://data.parliament.uk/resources/89417/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/89417/answer",,,,,"1","Home Office","Home Office","2014-08-29","Police: Covert Human Intelligence Sources","1","House of Commons","To ask the Secretary of State for the Home Department, what safeguards have been put in place to prevent undercover police officers from forming sexual relationships with those they are investigating.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207400"
"http://data.parliament.uk/resources/89418","Attorney General","false","2014-09-03","<p> </p><p>The Crown Prosecution Service (CPS) will review any cases referred to it by the police in accordance with the two stage test that is set out in the Code for Crown Prosecutors. Where there is sufficient evidence for a realistic prospect of conviction and it is in the public interest, such cases will be prosecuted.</p><p> </p><p> </p><p> </p><p>The CPS has been working with officers conducting the Operation Herne investigation into the conduct of a number of officers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>On 21 August 2014 the Crown Prosecution Service issued a statement containing the reasons it gave for not prosecuting officers considered under Operation Aubusson, a subset of Operation Herne which is available at:</p><p> </p><p>http://www.cps.gov.uk/news/latest_news/charging_decision_concerning_mps_special_demonstration_squad/</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-03T13:22:20.1764601Z","http://data.parliament.uk/resources/89418/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/89418/answer",,,,,"88","Attorney General","Attorney General","2014-08-29","Police: Surveillance","1","House of Commons","To ask the Attorney General, what reasons the Crown Prosecution Service gave for its decision not to prosecute undercover police officers accused of starting sexual relationships with environmental activists.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207455"
"http://data.parliament.uk/resources/89419","Attorney General","false","2014-09-03","<p>The Law Officers' Departments have not transposed any EU directives or regulations into UK law since May 2010.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:37:35.5016436Z","http://data.parliament.uk/resources/89419/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89419/answer",,,,,"88","Attorney General","Attorney General","2014-08-29","EU Law","1","House of Commons","To ask the Attorney General, how many new EU directives and regulations have been transposed into UK law by the Law Officers' Departments since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207252"
"http://data.parliament.uk/resources/89420","Attorney General","false","2014-09-03","<p> </p><p>Where an offence does not specify a particular prosecutor, any person has the right to institute criminal proceedings and conduct a prosecution. This applies whether the person is acting in a purely personal capacity or in the course of his duties for a local authority, government department, business enterprise or other organisation. However, the vast majority of non-police prosecutions are conducted by the following public authorities. Due to the right of any legal person to institute criminal proceedings, this is not an exhaustive list:</p><p> </p><p> </p><p> </p><p><strong>Crown Prosecution Service</strong> (“CPS): Established by the Prosecution of Offences Act 1985, the CPS is a non-ministerial government department, operating under the superintendence of the Attorney General. In addition to prosecuting cases investigated by the police, the CPS prosecutes cases referred to it by Defra, Home Office immigration officials, HMRC, the National Crime Agency, the DWP, the Medicines and Healthcare Products Regulatory Agency, the Department for Health, the Food Standards Agency and the Child Maintenance Group.</p><p> </p><p><strong>Serious Fraud Office </strong>(“SFO”): The SFO and its powers were created by the Criminal Justice Act 1987 (as amended). It is an independent government department, operating under the superintendence of the Attorney General. Its purpose is to investigate and, if appropriate, prosecute those who commit serious or complex fraud, bribery and corruption and pursuing them and others for the proceeds of their crime.</p><p> </p><p><strong>Service Prosecuting Authority</strong> (“SPA”): The SPA was formed by the Armed Forces Act 2006 on the 1st January 2009. The role of the SPA is to review cases referred to it by the Service Police or Chain of Command and to prosecute appropriate cases at Courts Martial or the Service Civilian Court.</p><p> </p><p><strong>Department for Business Innovation and Skills</strong> (“BIS”) – the functions of the Secretary of State for Business, Enterprise and Regulatory Reform were transferred to the Secretary of State for Business, Innovation and Skills by Order in 2009. BIS is the lead criminal enforcement agency for insolvency related fraud and associated corporate misconduct. It is responsible for the investigation and prosecution of offences on behalf of the Secretary of State under the Insolvency and Companies regimes, including bankruptcy offences and fraudulent trading.</p><p> </p><p><strong>Competition and Markets Authority</strong> (“CMA”) - The CMA is an independent non-ministerial department. It was established by the Enterprise and Regulatory Reform Act 2013 and took over many of the functions of the Office of Fair Trading (OFT) together with those of the Competition Commission. In particular, under the Enterprise Act 2002, the CMA has the power to investigate and prosecute individuals for the cartel offence contrary to section 188 of that Act. The CMA also investigates and prosecutes offences under The Consumer Protection from Unfair Trading Regulations 2008 and The Business Protection from Misleading Marketing Regulations 2008.</p><p> </p><p><strong>Companies House</strong> (“CA”) – CA is an executive agency of BIS and has responsibility for prosecuting offences of failing to file annual accounts and annual returns under the Companies Act 1985 (as amended).</p><p> </p><p><strong>Gambling Commission</strong> (“GC”) – The GC was set up under the Gambling Act 2005 to regulate commercial gambling in Great Britain. It is an independent non-departmental public body sponsored by the Department for Culture, Media and Sport. GC has the power to investigate and prosecute offences under the Gambling Act 2005.</p><p> </p><p><strong>Environment Agency</strong> (“EA”) – EA is an executive non-departmental public body sponsored by Defra. Established in 1996 by the Environment Act 1995, it investigates and prosecutes environmental offences contained in both primary and secondary legislation.</p><p> </p><p><strong>Food Standards Agency</strong> (“FSA”) – Established by the Food Standards Act 1999, the FSA is a non-ministerial government department with the objective of protecting public health in relation to food. It investigates and prosecutes food safety and food hygiene offences that are contained in both primary and secondary legislation. Offences relating to animal welfare in abattoirs are prosecuted by the CPS.</p><p> </p><p><strong>Health and Safety Executive</strong> (“HSE”) – established by the Health and Safety at Work Act 1974 (“HSWA”), the HSE aims to protect the health, safety and welfare of people at work, and to safeguard others, mainly members of the public, who may be exposed to risks from the way work is carried out. This includes investigating and prosecuting offences under the HSWA and associated regulations.</p><p> </p><p><strong>Office of the Rail Regulator</strong> (“ORR”) - ORR is a non-ministerial government department. Established on 5 July 2004 by the Railways and Transport Safety Act 2003, ORR enforces health and safety law in relation to railways and prosecutes under the Health and Safety at Work etc. Act 1974 (HSWA), the Railways (Interoperability) Regulations 2011, the Rail Vehicle Accessibility (Non-Interoperable Rail System) Regulations 2010 and the Train Driving Licences and Certificates Regulations 2010.</p><p> </p><p><strong>Driver and Vehicle Licensing Agency</strong> (“DVLA”) – DVLA is an executive agency sponsored by the Department for Transport and prosecutes offences contained in the Vehicle Excise and Registration Act 1994 and associated regulations on behalf of the Secretary of State for Transport.</p><p> </p><p><strong>Driver Vehicle Standards Agency</strong> (“DVSA”) – DVSA is an executive agency sponsored by the Department for Transport and aims to improve road safety in the U.K. It prosecutes under a range of primary and secondary legislation in relation to vehicle standards.</p><p> </p><p><strong>The Maritime and Coastguard Agency</strong> (“MCA”) – MCA is a UK executive agency sponsored by the Department for Transport. Its objectives are to prevent the loss of lives at sea implement British and International maritime law and safety policy. It investigates and prosecutes health and safety offences and offences contained in the Merchant Shipping Act 1995 and associated regulations.</p><p><strong>Local Authorities</strong> (“LA’s”) – LA’s prosecute a broad range of offences from housing benefit fraud to trading standards and food hygiene offences.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:34:45.3442913Z","http://data.parliament.uk/resources/89420/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89420/answer",,,,,"88","Attorney General","Attorney General","2014-08-29","Prosecutions","1","House of Commons","To ask the Attorney General, who the non-police prosecuting agencies are in England and Wales; and what each body's status and powers in law are as a prosecutor.","false","Biography information for Lord Garnier","Harborough","Sir Edward Garnier","207545"
"http://data.parliament.uk/resources/89421","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p><strong> </strong></p><p> </p><p>The Department for Business, Innovation and Skills does not hold the data in the format requested.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-09-09T14:39:47.6333537Z","http://data.parliament.uk/resources/89421/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89421/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/89421/answer/previousversion/17972","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Textiles: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which projects have received how much funding under the Textile Growth Programme to date.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","207546"
