"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722745","Department of Health and Social Care","false","2024-07-25","<p>GPs have been neglected for too long. They are under-resourced, struggling to cope, and patients pay the price.</p><p> </p><p>We know that there is pressure on primary care estates and service provision in areas of high population growth.</p><p> </p><p>General practice provides high quality care, and we are committed to shifting the focus of care out of hospitals and into the community.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-25T10:21:58.097Z","http://data.parliament.uk/resources/1722745/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722745/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-17","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure new GP surgeries are established in areas of population growth.","false","5100","http://data.parliament.uk/members/5100","Mid Bedfordshire","Blake Stephenson","900029"
"http://data.parliament.uk/resources/1718881","Department for Education","false","2024-05-21","<p>‘Championing Kinship Care’, which was published on 15 December 2023, sets out the department’s vision for a future kinship care system and how kinship carers can be better supported, so that more children can thrive. The department is investing £20 million of funding in 2024/25 to help move towards a children’s social care system with kinship at its heart.</p><p> </p><p>The department will launch a Pathfinder programme in 2024 in up to eight local authorities to provide special guardian kinship carers, who care for previously looked after children, with a financial allowance to be paid at the same rate as foster care. This programme will be backed by an investment of £16 million in 2024/25 and the department will explore expanding eligibility to broader cohorts of kinship carers and all local authorities in the future, subject to the findings of our evaluation. The department is currently working through the criteria for the eight local authorities, and will share further information on the Pathfinder in the coming months.</p><p> </p><p>The department also announced £3.8 million in 2024/25 to expand the role of Virtual School Heads to specifically include championing the education, attendance and attainment of children in kinship care. Local authority funding allocations were published in March 2024 and the role extension will come into effect from September 2024.</p><p> </p><p>The department is also delivering a package of training and support that all kinship carers across England can access if they wish to within this Spending Review period. The department is pleased to confirm the charity Kinship as the successful training partner and that the service went live in April 2024.</p>","Wantage","David Johnston",,"2024-05-21T16:45:51.623Z","http://data.parliament.uk/resources/1718881/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1718881/answer",,,,,"60","Education","Education","2024-05-16","Carers","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on the implementation of the National Kinship Care Strategy.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Mid Bedfordshire","Alistair Strathern","26804"
"http://data.parliament.uk/resources/1718882","Department for Education","false","2024-05-21","<p>The department will launch a Pathfinder programme in 2024 in up to eight local authorities to provide special guardian kinship carers, who care for previously looked after children, with a financial allowance to be paid at the same rate as foster care. This programme will be backed by an investment of £16 million in 2024/25 and the department will explore expanding eligibility to broader cohorts of kinship carers and all local authorities in the future, subject to the findings of our evaluation. Local authority selection will take place this year. The department will also work with an evaluation partner to make sure that the programme can provide robust evidence for future rollout. The department will share further information on the Pathfinder in the coming months.</p><p> </p>","Wantage","David Johnston",,"2024-05-21T16:46:40.11Z","http://data.parliament.uk/resources/1718882/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1718882/answer",,,,,"60","Education","Education","2024-05-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on the implementation of the financial allowance pathfinder.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Mid Bedfordshire","Alistair Strathern","26805"
"http://data.parliament.uk/resources/1718883","Department for Education","false","2024-05-21","<p>The department will launch a Pathfinder programme in 2024 in up to eight local authorities to provide special guardian kinship carers, who care for previously looked after children, with a financial allowance to be paid at the same rate as foster care. This programme will be backed by an investment of £16 million in 2024/25 and the department will explore expanding eligibility to broader cohorts of kinship carers and all local authorities in the future, subject to the findings of our evaluation. Local authority selection will take place this year. The department will also work with an evaluation partner to make sure the programme can provide robust evidence for future rollout. The department will share further information on the Pathfinder in the coming months.</p>","Wantage","David Johnston",,"2024-05-21T16:47:24.187Z","http://data.parliament.uk/resources/1718883/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1718883/answer",,,,,"60","Education","Education","2024-05-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, when she plans to announce the eight local authorities selected for the financial allowance pathfinder.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Mid Bedfordshire","Alistair Strathern","26806"
"http://data.parliament.uk/resources/1716946","Treasury","false","2024-05-14","<p>The Government keeps all aspects of savings policy under review, and any changes of this kind would be made at a relevant fiscal event.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-14T13:01:10.86Z","http://data.parliament.uk/resources/1716946/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1716946/answer",,,,,"14","Treasury","Treasury","2024-05-09","Help to Buy Scheme: Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, if he will have discussions with the Secretary of State for Levelling Up, Housing and Communities on the potential merits of increasing the purchase price limits on ISAs to exceed £250,000.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Mid Bedfordshire","Alistair Strathern","25600"
"http://data.parliament.uk/resources/1716565","Department for Levelling Up, Housing and Communities","false","2024-05-13","<p>Announcements will be made in the usual way.</p>","North East Derbyshire","Lee Rowley",,"2024-05-13T13:40:10.753Z","http://data.parliament.uk/resources/1716565/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1716565/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-08","Housing: Sales","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to increase protections for house purchase expenses prior to exchange of contracts.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Mid Bedfordshire","Alistair Strathern","25403"
"http://data.parliament.uk/resources/1713250","Department of Health and Social Care","false","2024-04-29","<p>The National Institute for Health and Care Excellence (NICE) evaluates all new licensed medicines, including medicines for glioma, to determine whether they represent a clinically and cost-effective use of resources. The NICE aims to publish guidance on new medicines as close as possible to licensing. Any medicine for glioma, recommended in draft NICE guidance, will be eligible for funding through the Cancer Drugs Fund from the point a positive draft guidance is published, in line with the standard arrangements for cancer medicines.</p><p>On 24 April 2024, the NICE published draft guidance recommending a new treatment for glioma in children and young people that will be available to eligible patients once supply of the treatment is available.</p><p>There are currently no licensed dendritic cell therapies for glioma. A number of dendritic cell therapies are in development for the treatment of glioma, and any new licensed and NICE recommended treatments would be funded by NHS England, in line with NICE’s recommendations.</p>","Pendle","Andrew Stephenson","23351","2024-04-29T11:21:40.88Z","http://data.parliament.uk/resources/1713250/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713250/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713250/answer/previousversion/30798","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-23","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the availability of treatment for glioma on the NHS.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Mid Bedfordshire","Alistair Strathern","23350"
"http://data.parliament.uk/resources/1713251","Department of Health and Social Care","false","2024-04-29","<p>The National Institute for Health and Care Excellence (NICE) evaluates all new licensed medicines, including medicines for glioma, to determine whether they represent a clinically and cost-effective use of resources. The NICE aims to publish guidance on new medicines as close as possible to licensing. Any medicine for glioma, recommended in draft NICE guidance, will be eligible for funding through the Cancer Drugs Fund from the point a positive draft guidance is published, in line with the standard arrangements for cancer medicines.</p><p>On 24 April 2024, the NICE published draft guidance recommending a new treatment for glioma in children and young people that will be available to eligible patients once supply of the treatment is available.</p><p>There are currently no licensed dendritic cell therapies for glioma. A number of dendritic cell therapies are in development for the treatment of glioma, and any new licensed and NICE recommended treatments would be funded by NHS England, in line with NICE’s recommendations.</p>","Pendle","Andrew Stephenson","23350","2024-04-29T11:21:40.94Z","http://data.parliament.uk/resources/1713251/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713251/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713251/answer/previousversion/30800","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-23","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England plans to provide dendric cell therapy for glioma.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Mid Bedfordshire","Alistair Strathern","23351"
"http://data.parliament.uk/resources/1712861","Department for Energy Security and Net Zero","false","2024-04-25","<p>The Net Zero Innovation Board provides strategic oversight of government funding of net zero innovation programmes and has met four times since February 2023 – in July, October and December 2023 and March 2024.</p>","North Swindon","Justin Tomlinson","23077","2024-04-25T05:54:32.843Z","http://data.parliament.uk/resources/1712861/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1712861/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-22","Net Zero Innovation Board","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when the Net Zero Innovation Board last met.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Mid Bedfordshire","Alistair Strathern","23076"
"http://data.parliament.uk/resources/1712862","Department for Energy Security and Net Zero","false","2024-04-25","<p>The Net Zero Innovation Board provides strategic oversight of government funding of net zero innovation programmes and has met four times since February 2023 – in July, October and December 2023 and March 2024.</p>","North Swindon","Justin Tomlinson","23076","2024-04-25T05:54:32.887Z","http://data.parliament.uk/resources/1712862/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1712862/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-22","Net Zero Innovation Board","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many meetings of the Net Zero Innovation Board have taken place since February 2023.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Mid Bedfordshire","Alistair Strathern","23077"
