"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127116","Department for Work and Pensions","false","2019-05-21","<p>No one has to wait 5 weeks for their first payment of Universal Credit. Advances are available from the first day of a valid claim, if required, to support claimants.</p>","Reading West","Alok Sharma","2019-05-21T15:59:56.763Z","http://data.parliament.uk/resources/1127116/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1127116/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the effect of the 5-week wait for the first payment of universal credit on (a) a claimant’s level of (i) debt and (ii) rent arrears and (b) the finances of disabled claimants.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","255340"
"http://data.parliament.uk/resources/1127119","Department for Work and Pensions","false","2019-05-21","<p>Internal Management information shows that in April 2019, 280,000 payments of Universal Credit (UC) had a deduction applied to repay a non UC debt owed to the Department for Work and Pensions (DWP), and 340,000 payments of UC had a deduction applied to repay a Tax Credit debt (these figures have been rounded to the nearest 10,000). Some payments of UC may have had a deduction for both a non UC debt and a Tax Credit debt. These claimants would appear in both totals, therefore the figures cannot be summed.</p><p> </p><p>In line with the deductions policy in UC, for both types of debt, the deductions would not usually exceed the maximum amounts, which are set out legislation. Only in cases where last resort deductions are applied can these rates be exceeded. DWP ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. If a claimant is struggling they can contact DWP’s Debt Management to discuss lowering their repayment rate.</p><p> </p><p>It is also worth noting that it is not possible to provide this as a proportion at April 2019, as the latest UC caseload data is only available as of 14 February 19. However, for context, as of 14 February 19, 1.4m households received payments of UC.</p><p> </p><p>N.B. This data on deductions has been sourced from internal management information. It should therefore not be compared to any other similar data subsequently released by the DWP.</p>","Reading West","Alok Sharma","2019-05-21T15:53:23.277Z","http://data.parliament.uk/resources/1127119/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1127119/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments have been subject to a deduction as a result of a claimant’s historic debt to (a) her Department and (b) HM Treasury in the latest month for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","255341"
"http://data.parliament.uk/resources/1127134","Department for Work and Pensions","false","2019-05-21","<p>The Department provides services to around 22 million people and, as with other government departments, it has a responsibility to communicate policy and essential information to customers and other key audiences.</p><p> </p><p>The ‘Opening Up Work’ campaign aims to increase understanding of how Universal Credit removes barriers to work and career progression, and to ensure people can access information to help people make a claim. The Department has dedicated funds to this campaign to make sure claimants know how to access the support that they need.</p><p> </p><p>Advertising spend to date from 2016-17 onwards on the Universal Credit Opening Up Work campaign is around £6.3 million.</p>","Reading West","Alok Sharma","2019-05-21T12:33:41.613Z","http://data.parliament.uk/resources/1127134/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1127134/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the Government has spent on promoting and advertising universal credit since it was introduced.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255342"
"http://data.parliament.uk/resources/1127204","Department for Work and Pensions","false","2019-05-21","<p>The development of a detailed policy to split payments of Universal Credit in Scotland is something for the Scottish Government to determine.</p><p> </p><p>Any policy has to be capable of implementation and as a consequence must fit with the existing architecture of the system if it is not to undermine system stability for all claimants across Great Britain.</p><p> </p><p>Scottish Government final proposals have not yet been shared with the Government. We welcome the great care Scottish Government is taking with this.</p><p> </p><p>When a comprehensive set of proposals has been decided upon by the Scottish Government, we will provide advice on timing and implementation dates, with regard to the wider plan to deliver Universal Credit and the relative priorities of split payment proposals against other demands.</p><p> </p><p>Officials from both Governments continue to explore these issues together to see if a workable solution to the many issues raised can be found.</p>","Colchester","Will Quince","2019-05-21T12:50:22.017Z","http://data.parliament.uk/resources/1127204/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1127204/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 May 2019 to Question 253698 on Universal Credit: Domestic Abuse, what progress has been made on establishing the practicalities of delivering separate payments in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","255374"
"http://data.parliament.uk/resources/1126815","Department for Work and Pensions","false","2019-05-21","<p>DWP offer a Rapid Response Service (RRS). This is a redundancy service designed to give support and advice to employers and their employees when faced with the prospect of redundancy. It is coordinated nationally by the National Employer and Partnership Team (NEPT) and is managed by Jobcentre Plus. Each Jobcentre Plus district deploy resources according to the situation and the requirements of the workforce. This service is available to be deployed in Grimsby and surrounding area should Novartis require support from Jobcentre Plus. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><p> </p><ul><li>Information advice and guidance.</li><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and<br> how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour<br> market).</li><li>Training to update skills, learn new ones and gain industry recognised<br> certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or <br> self-employment such as child care costs, necessary tools, work clothes, travel<br> costs etc.</li><li>On-site presentations to those affected.</li><li>Jobs Fairs and Job Clubs where appropriate.</li></ul>","Reading West","Alok Sharma","2019-05-21T16:58:43.657Z","http://data.parliament.uk/resources/1126815/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126815/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126815/answer/previousversion/119072","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Novartis: North East Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support people affected by the potential closure of the Novartis plant in North East Lincolnshire.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","254841"
"http://data.parliament.uk/resources/1126824","Department for Work and Pensions","false","2019-05-20","<p>In July 2018, as Minister for Pensions and Financial Inclusion I individually and collectively met with a number of Credit Unions in Northern Ireland as part of a roundtable event for key stakeholders and practitioners in this field. I look forward to returning to visit Northern Ireland soon.</p>","Hexham","Guy Opperman","2019-05-20T14:39:02.217Z","http://data.parliament.uk/resources/1126824/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126824/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Credit Unions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she next plans to visit Northern Ireland to discuss ways in which Credit Unions can expand their services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254751"
"http://data.parliament.uk/resources/1126837","Department for Work and Pensions","false","2019-05-21","<p>DWP Commercial have had discussions recently with MOJ colleagues to clarify the MOJ Ministerial direction correspondence published on 8 May 2019.</p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced yesterday.</p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Colchester","Will Quince","2019-05-21T16:43:14.687Z","http://data.parliament.uk/resources/1126837/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126837/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with their counterparts in the Ministry of Justice on the Working Links: Ministerial direction correspondence published on 8 May 2019; and if she will introduce similar financial protections to her Department’s Working Links subcontractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254799"
"http://data.parliament.uk/resources/1126897","Department for Work and Pensions","false","2019-05-20","<p>An estimate of the notional loss to household income as a result of the benefit freeze can be found at: <a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a>.</p><p> </p><p> </p>","Colchester","Will Quince","2019-05-20T11:43:35.69Z","http://data.parliament.uk/resources/1126897/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126897/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average real terms losses of families affected by the four year freeze to social security payments in the total period of the operation of that freeze.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254833"
"http://data.parliament.uk/resources/1126903","Department for Work and Pensions","false","2019-05-20","<p>The information requested is not held by the Department.</p><p> </p><p>The financial element of the limited capability for work award was removed in April 2017. Those who are found to have limited capability for work following a work capability assessment will not receive any additional payment of Universal Credit.</p><p> </p><p>Universal Credit is more generous than the legacy system, with around one million disabled households gaining around £100 per month on average.</p>","North Swindon","Justin Tomlinson","2019-05-20T13:21:10.033Z","http://data.parliament.uk/resources/1126903/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126903/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have been awarded the limited work capacity (LWC) element in addition to their basic element have waited (a) one month, (b) two months and (c) three months or more before the extra LWC was awarded for each year for which figures are available.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","254861"
"http://data.parliament.uk/resources/1126910","Department for Work and Pensions","false","2019-05-20","<p>Based on our understanding of the question, we believe the ‘quality report’ refers to a report based on the overall quality of the Department’s Decision Making, not on the quality of assessment. Internally within DWP there is no Quality Assessment Report.</p>","North Swindon","Justin Tomlinson","2019-05-20T11:16:03.33Z","http://data.parliament.uk/resources/1126910/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126910/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether claimants of (a) personal independence payments and (b) employment and support allowance whose claims were subject to a review by her Department's Quality Team are entitled to access the Quality Team's report of that review.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","254839"
