"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758844","Wales Office","false","2017-09-14","<p>Since 2012, the Coastal Communities Fund in Wales has provided £12,262,000 for 57 projects in Wales to help create new jobs and promote economic development on the Welsh coast.</p><p>Descriptions and funding levels for each project are available on the BIG Lottery website:</p><p><a href="https://www.biglotteryfund.org.uk/ccf" target="_blank">https://www.biglotteryfund.org.uk/ccf</a></p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:25:19.347Z","http://data.parliament.uk/resources/758844/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758844/answer",,,"28","Wales","Wales","2017-09-07","Coastal Communities Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, which projects in Wales have benefited from the coastal communities fund in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9550"
"http://data.parliament.uk/resources/758845","Wales Office","false","2017-09-14","<p>I have had a number of discussions with Cabinet colleagues, including on tidal lagoons. I remain supportive of a tidal lagoon at Swansea Bay, however it is essential that we fully assess the costs and benefits of the project to ensure it represents value for money.</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:26:48.397Z","http://data.parliament.uk/resources/758845/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758845/answer",,,"28","Wales","Wales","2017-09-07","Tidal Power: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent meetings he has had with Cabinet colleagues on tidal lagoons.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9572"
"http://data.parliament.uk/resources/758847","Wales Office","false","2017-09-14","<p>The distribution of EU structural funds in Wales is the responsibility of the Welsh Government. The UK Government does not hold these figures.</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:27:55.747Z","http://data.parliament.uk/resources/758847/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758847/answer",,,"28","Wales","Wales","2017-09-07","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, how much in EU structural funds has been spent in each local authority area of Wales in each year for which data are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9531"
"http://data.parliament.uk/resources/758848","Wales Office","false","2017-09-14","<p>The poverty threshold as measured by the UK Government and the European Union is 60 per cent of median household income. Statistics are published as part of the Department for Work &amp; Pensions (DWP) Households below Average Income (HBAI) release.</p><p> </p><p>HBAI statistics are not classified by those who are in employment and those who are not on a regional basis. HBAI statistics are however classified by those who are of working age on a regional basis. These can be found in the table below for the years 1994-2016. The figures are published to the nearest hundred thousand, as is recommended by the HBAI data convention.</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:31:58.607Z","http://data.parliament.uk/resources/758848/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758848/answer","Table - PQ UIN 9542.docx","Table - UIN 9542","28","Wales","Wales","2017-09-07","Poverty: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many people in work were living in poverty in Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9542"
"http://data.parliament.uk/resources/758849","Wales Office","false","2017-09-14","<p>No stations in Wales require remodelling to accommodate the bi-mode Hitachi Super Express trains.</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:29:06.63Z","http://data.parliament.uk/resources/758849/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758849/answer",,,"28","Wales","Wales","2017-09-07","Railway Stations: Wales","1","House of Commons","To ask the Secretary of State for Wales, which railway stations in Wales are being considered for remodelling to accommodate bimodal trains.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9577"
"http://data.parliament.uk/resources/758854","Wales Office","false","2017-09-14","<p>The distribution of EU structural funds in Wales is the responsibility of the Welsh Government. The UK Government does not hold these figures.</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T11:02:37.833Z","http://data.parliament.uk/resources/758854/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758854/answer",,,"28","Wales","Wales","2017-09-07","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, how much planned spending from EU structural funds will occur in each local authority area in Wales in each of the next six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9596"
"http://data.parliament.uk/resources/758926","Wales Office","false","2017-09-14","<p>For 2014-2020, the UK was allocated EUR 11,633m (in 2014 prices) from the European Regional Development Fund (ERDF) and European Social Fund (ESF), of which around EUR 2,410m was allocated to Wales.</p><p> </p><p>For 2007-2013, the UK was allocated EUR 10,613m (in 2007 prices) from the ERDF and ESF, of which around EUR 2,220m was allocated to Wales.</p><p> </p><p>For 2000-2006, the UK was allocated a total of EUR 15,635m (in 1999 prices) from the EU budget for cohesion policy. As this allocation also included spending on fisheries and rural development it is not possible to say what proportion was allocated from the structural funding programmes (ERDF and ESF). However, the Wales Audit Office<strong>*</strong> estimates that Wales received EUR 2,140m under the 2000-2006 structural funding programmes.</p><p> </p><p><strong>*</strong>Wales Audit Office, European Union Structural Funds 2007-2013, available at <a href="https://www.wao.gov.uk/system/files/publications/WAO_EU_Structural_Funding_English_2013.pdf" target="_blank">https://www.wao.gov.uk/system/files/publications/WAO_EU_Structural_Funding_English_2013.pdf</a>, accessed 12/09/2017</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T11:04:13.04Z","http://data.parliament.uk/resources/758926/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758926/answer",,,"28","Wales","Wales","2017-09-07","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, how much the UK received in EU Structural Funds in each year since 2000; and what proportion of that funding was allocated to Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9626"
"http://data.parliament.uk/resources/756061","Wales Office","false","2017-09-11","<p>The Secretary of State for Exiting the European Union and I have regular discussions on a range of issues, as do officials from our respective departments.</p><p>There may be specific European programmes in which we might want to participate and if so, it will be reasonable that we make a contribution.</p>","Vale of Glamorgan","Alun Cairns","2017-09-11T10:27:58.293Z","http://data.parliament.uk/resources/756061/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/756061/answer",,,"28","Wales","Wales","2017-09-04","INTERREG Programme: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what representations he has made to the Department for Exiting the European Union on continuation of interreg funding for Wales in partnership with Ireland.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7156"
"http://data.parliament.uk/resources/756062","Wales Office","false","2017-09-11","<p>The UK Government is keen to encourage any schemes which help to increase participation rates of children in sport. However this is a devolved issue in Wales and therefore the responsibility of the Welsh Government.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-09-11T10:29:32.967Z","http://data.parliament.uk/resources/756062/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/756062/answer",,,"28","Wales","Wales","2017-09-04","Sports: Children","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on increasing participation rates of Welsh children in sport.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","6931"
"http://data.parliament.uk/resources/756063","Wales Office","false","2017-09-11","<p>The UK Government is keen to encourage any schemes which will increase the participation rates of children in sport and which may also help to tackle mental health issues. However, both of these matters are devolved and therefore the responsibility of the Welsh Government.</p>","Vale of Glamorgan","Alun Cairns","2017-09-11T10:32:51.763Z","http://data.parliament.uk/resources/756063/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/756063/answer",,,"28","Wales","Wales","2017-09-04","Sports: Children","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Health on the adequacy of provision of sport in (a) Gower constituency and (b) Wales to tackle mental health issues in primary school-aged children.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","6932"
