"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133823","Department for Education","false","2019-06-28","<p>Vice chancellor salaries must be justifiable and should not be excessive.‎ The process for setting pay must be transparent. The government agrees with the recommendation made by the Committee of University Chairs (CUC) in its senior staff remuneration code that vice chancellors should not sit on the committee that sets their pay.</p><p> </p><p>The government set up the regulator, the Office for Students (OfS), to regulate the higher education sector and to ensure the sector is delivering real value for money. The OfS has said that universities should, as a minimum, be following the CUC senior staff remuneration code. Where issues with senior staff pay lead to concerns, the OfS has the power to carry out independent reviews to ensure that a provider’s governance arrangements are fit for purpose.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1133823/answer",,,,"2019-06-28T13:18:33.053Z","http://data.parliament.uk/resources/1133823/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-20","Universities: Pay","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the effect of Vice Chancellors being present at meetings of universities' remuneration committees.","false","Biography information for Lord Storey","Lord Storey","HL16574"
"http://data.parliament.uk/resources/1133824","Department for International Trade","false","2019-07-02","<p>The Government disagrees with the Court of Appeal judgment and will be seeking permission to appeal. We are carefully considering the implications of the judgment for decision-making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners, which might be used in the conflict in Yemen.</p><p> </p><p>Arms sales data by region are published annually on GOV.UK.</p><p> </p><p>Additionally, information on export licences issued, refused and revoked, up to 31 December 2018, which includes values declared for Standard Individual Export Licences, is published on GOV.UK.</p><p> </p><p>It should be noted, that licences granted are not necessarily a measure of sales or exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and, in these circumstances, exporters must submit a further application, which can result in an element of double counting.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1133824/answer",,,"HL16577","2019-07-02T13:19:32.697Z","http://data.parliament.uk/resources/1133824/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-20","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government, following the High Court judgment on 20 June, whether they intend to suspend arms sales to Saudi Arabia immediately on humanitarian grounds.","false","Biography information for Lord Truscott","Lord Truscott","HL16575"
"http://data.parliament.uk/resources/1133826","Department for International Trade","false","2019-07-02","<p>The Government disagrees with the Court of Appeal judgment and will be seeking permission to appeal. We are carefully considering the implications of the judgment for decision-making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners, which might be used in the conflict in Yemen.</p><p> </p><p>Arms sales data by region are published annually on GOV.UK.</p><p> </p><p>Additionally, information on export licences issued, refused and revoked, up to 31 December 2018, which includes values declared for Standard Individual Export Licences, is published on GOV.UK.</p><p> </p><p>It should be noted, that licences granted are not necessarily a measure of sales or exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and, in these circumstances, exporters must submit a further application, which can result in an element of double counting.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1133826/answer",,,"HL16575","2019-07-02T13:19:32.74Z","http://data.parliament.uk/resources/1133826/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-20","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what is their assessment of the value of UK arms sales to Saudi Arabia over the last 12 months.","false","Biography information for Lord Truscott","Lord Truscott","HL16577"
"http://data.parliament.uk/resources/1133827","Department for International Trade","false","2019-07-03","<p>The Department for International Trade is responsible for licensing the export of arms and military equipment. All export licence applications for arms exports to Saudi Arabia are approved where they are assessed to be consistent with the Consolidated EU and National Arms Export Licensing Criteria which were announced to Parliament by the then Business Secretary on 25 March 2014. All relevant information, from a wide range of sources, is taken into account when assessing export licence applications, including the capability of the equipment to be exported, the end-user and stated end-use, and the risk of misuse or diversion to undesirable end-users.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1133827/answer",,,,"2019-07-03T16:32:20.113Z","http://data.parliament.uk/resources/1133827/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-20","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government why they approve export licences for the supply of arms to Saudi Arabia.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16578"
"http://data.parliament.uk/resources/1133032","Department for International Trade","false","2019-06-28","<p>The Government has been consistently clear that it is committed to negotiating an ambitious free trade agreement with the US that maintains our high standards for businesses, workers and consumers.</p><p> </p><p>It is too early to say exactly what would be covered in any future UK-US deal. However, we will continue to ensure that decisions about how public services and outcomes are delivered for UK citizens are made by UK governments, not our trade partners.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1133032/answer",,,,"2019-06-28T11:40:09.367Z","http://data.parliament.uk/resources/1133032/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-18","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what plans they have to include tendering contracts for prisons and probation services to American providers in any post-Brexit trade agreement with the government of the US.","false","Biography information for Lord Beecham","Lord Beecham","HL16450"
"http://data.parliament.uk/resources/1133066","Department for International Trade","false","2019-07-04","<p>Regional trade plans (RTPs) are internal departmental documents which set out a region’s overarching strategy, objectives and priorities. They are developed in collaboration between overseas and UK based officials, and are assessed yearly. Where the Department for International Trade operates, UK overseas posts also have a plan to deliver our vision for a Global Britain, which provides the detail of how an RTP will be implemented in each market.</p><p> </p><p>It is the Department’s intention to publish a public version of the plans in due course.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1133066/answer",,,,"2019-07-04T12:58:04.45Z","http://data.parliament.uk/resources/1133066/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-18","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 9 January (HL 12726), whether the Trade Commission Regional Trade Plans include recommendations for implementation; if so, how any such recommendations are being implemented; whether they will now publish the Regional Trade Plans; and if not, why not.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16484"
"http://data.parliament.uk/resources/1132607","Department for Education","false","2019-06-26","<p>Higher Education Providers (HEPs) are responsible for providing reasonable adjustments for disabled students under the Equality Act 2010, and since September 2016 expected to deliver, as reasonable adjustments, less specialist non-medical help (NMH) previously funded through Disabled Students’ Allowances (DSAs) NMH Bands 1 and 2.</p><p>The government expects all HEPs to meet their Equality Act responsibilities and to be making reasonable adjustments for all disabled students, not just those in receipt of DSAs. HEPs are entirely responsible for ensuring the support they offer disabled students meets any legal requirements to which they are subject.</p><p>Students who enter into dispute with their HEP over the support provided by their HEP as a recommended reasonable adjustment have access to the Exceptional Case Process, which provides interim funding to support DSAs-eligible students whilst the dispute is being resolved.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1132607/answer",,,,"2019-06-26T16:33:58.333Z","http://data.parliament.uk/resources/1132607/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-17","Students: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that higher education institutions are fulfilling their obligation to support students who would previously have been supported by Bands 1 and 2 of the Disabled Students' Allowance.","false","Biography information for Lord Addington","Lord Addington","HL16385"
"http://data.parliament.uk/resources/1132608","Department for Education","false","2019-06-26","<p>The Teaching Excellence and Student Outcomes Framework (TEF) recognises and rewards high quality teaching in higher education. Its purpose is to give all students clear information about where teaching quality is best, and to hold higher education providers to account for the quality of their teaching, learning environment and student outcomes. The TEF recognises the needs of all students, including students with disabilities, for high quality teaching and outcomes.</p><p> </p><p>The TEF metrics used in the assessment process are benchmarked to take account of the entry qualifications and characteristics of students, and the subjects studied at each university or college. These benchmarks include disability. The TEF assessment is therefore based on what each college or university achieves for its particular students. The contextual information provided to assessors to help them interpret the metrics for a provider includes information about disabled students at that institution.</p><p> </p><p>Higher education providers, in the submissions that support their assessments, can also highlight aspects of their provision, which might include support for their students with specific needs. Assessors will consider the whole range of factors before arriving at a final TEF rating.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1132608/answer",,,,"2019-06-26T16:29:32.173Z","http://data.parliament.uk/resources/1132608/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-17","Students: Disability","2","House of Lords","To ask Her Majesty's Government whether the support available for disabled students is included in the Teaching Excellence and Student Outcomes Framework.","false","Biography information for Lord Addington","Lord Addington","HL16386"
"http://data.parliament.uk/resources/1132609","Department for Education","false","2019-06-26","<p>In 2017 the Institute for Employment Studies (IES) published a research report, commissioned by the Higher Education Funding Council for England, which reviewed the levels of support for disabled students across the higher education (HE) sector in 2016/17 and the progress made by HE providers (HEPs) towards inclusive, social models of support.</p><p> </p><p>The report is available at: <a href="https://www.employment-studies.co.uk/resource/models-support-students-disabilities" target="_blank">https://www.employment-studies.co.uk/resource/models-support-students-disabilities</a> and is also attached.</p><p> </p><p>The research found that the majority of institutions used audio or video recording of at least some of their lectures. Most of those who did not currently use lecture capture planned to introduce it in the future.</p><p> </p><p>The Office for Students has commissioned follow-up research from IES, a report of which will be published in summer 2019.</p><p> </p><p>Furthermore, in January 2019, the department published an evaluation research report of the support provided to disabled students in higher education through Disabled Students’ Allowances (DSAs) and the support provided by HEPs. This report showed that disabled students were aware and took advantage of support from their HEPs, including online course materials, the provision of lecture notes in advance and lecture capture, and specialist software and assistive technology. The DSAs evaluation research report is available at: <a href="https://www.gov.uk/government/publications/evaluation-of-disabled-students-allowances-dsas" target="_blank">https://www.gov.uk/government/publications/evaluation-of-disabled-students-allowances-dsas</a> and is also attached.</p><p> </p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1132609/answer","HL16387_Models_of_support_for_students_with_disabilities.pdf ; HL16387_Evaluation_of_DSAs_Report_IFF.pdf","HL16387_PDF ; HL16387_PDF",,"2019-06-26T14:56:34.16Z","http://data.parliament.uk/resources/1132609/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-17","Higher Education: Technology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of technology for recording and sharing higher education lectures and other teaching activities.","false","Biography information for Lord Addington","Lord Addington","HL16387"
"http://data.parliament.uk/resources/1132616","Department for Education","false","2019-06-26","<p>Almost 460,000 international students chose to study at a UK higher education institution (HEI) in 2017/18. We have made no estimate of the number of overseas students that will attend UK HEIs between 2019-20 and 2024-25, or their contribution to the UK economy.</p><p> </p><p>In the International Education Strategy, published in March 2019, the government set out its ambition to both increase the value of education exports to £35 billion per year and to increase the total number of international students hosted by UK universities to 600,000 by 2030, an increase of over 30%.</p><p> </p><p>We fully recognise the important contribution that international students make to the UK’s higher education sector, both economically and culturally. They bring greater diversity to university and college campuses, an international dimension to the experience of all students, stimulate demand for courses, and add to the UK’s impressive research capacity. They are also an important source of income for our education sector. International students at UK HEIs contributed an estimated £11.9 billion to the UK economy in 2016 through tuition fees and living expenditure.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1132616/answer",,,"HL16395","2019-06-26T13:13:12.063Z","http://data.parliament.uk/resources/1132616/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-17","Overseas Students","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount that will be contributed to the UK economy by students from overseas between 2019–20 and 2024–25.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16394"
