"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105680","Ministry of Defence","false","2019-04-01","<p>The UK provides information, advice and assistance to Saudi Arabia to respond to the threat of strategic weapons fired by the Houthis into Saudi Arabia. We are not and have never been a member of the Saudi-led Coalition. Our assistance is clearly limited to addressing this specific threat. UK military personnel in Saudi Arabia remain under UK command and control.</p>","Earl Howe","2019-04-01T16:22:11.153Z","http://data.parliament.uk/resources/1105680/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1105680/answer",,,"11","Defence","Defence","2019-03-27","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether UK forces have been involved in any direct military action in Yemen in the last six months.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL14863"
"http://data.parliament.uk/resources/1092442","Ministry of Defence","false","2019-03-28","<p>The territorial defeat of Daesh was announced by the Syrian Democratic Forces on 23 March 2019, but this does not signal the end of the Coalition or the campaign. Even without territory, Daesh will continue to pose a threat in Iraq and Syria as well as to the wider world. Like the United States, we remain committed to the Global Coalition and its objective of ensuring Daesh's enduring defeat. We are in close contact with the US and other allies regarding the next steps in the successful campaign against Daesh.</p>","Earl Howe","2019-03-28T16:09:14.86Z","http://data.parliament.uk/resources/1092442/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1092442/answer",,,"11","Defence","Defence","2019-03-20","Syria: USA","2","House of Lords","To ask Her Majesty's Government, further to the announcements by the government of the United States on 18 December 2018 and 21 February about the withdrawal of United States troops from Syria and the deployment of a small United States peacekeeping force in Syria, what is their current estimate of the number of United States troops who will remain in Syria; and whether those decisions have any implications for UK deployments.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL14698"
"http://data.parliament.uk/resources/1091632","Ministry of Defence","false","2019-03-27","<p>The Government is committed to increase the defence budget by at least 0.5% above inflation in every year of this Parliament. The MOD has a £38 billion core defence budget which will rise to almost £40 billion by 2020/21. Following the October 2018 budget announcement Defence will now benefit from an additional £1 billion for this year and next. The extra £1 billion for defence, on top of the £800 million increase announced in March 2018, represents a substantial financial boost for Defence and reaffirms our commitment to protecting national security and allows us to invest in priorities.</p><p>We will maintain the overall size of the Armed Forces, including an Army that is capable of fielding a war-fighting division. We are committed to spending over £186 billion on equipment and equipment support between 2018 and 2028. Army Command plan to spend around £30.2 billion on the Army's Equipment over the next decade in comparison to £29 billion at the end of the previous planning cycle. This includes upgrading our Armoured Vehicles.</p>","Earl Howe","2019-03-27T16:06:10.633Z","http://data.parliament.uk/resources/1091632/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1091632/answer",,,"11","Defence","Defence","2019-03-19","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of cuts to the defence budget on projects to upgrade armoured vehicles in the UK armed forces.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14676"
"http://data.parliament.uk/resources/1088587","Ministry of Defence","false","2019-03-21","<p>Management of its workforce is a matter for industry. However, the Ministry of Defence keeps the effectiveness of our supply chains under review and will take action where appropriate to preserve our operational advantage and freedom of action.</p>","Earl Howe","2019-03-21T15:29:23.947Z","http://data.parliament.uk/resources/1088587/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088587/answer",,,"11","Defence","Defence","2019-03-13","Torpedoes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consequences of the aging torpedo development and production workforce in the UK.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14547"
"http://data.parliament.uk/resources/1088588","Ministry of Defence","false","2019-03-20","<p>I refer the Noble Lord to the answer my hon. Friend, the former Minister for Defence Procurement (Gutto Bebb) gave in the House of Commons to the hon. Member for Caerphilly (Wayne David) on 21 May 2018 to Question 144839.</p>","Earl Howe","2019-03-20T15:55:56.563Z","http://data.parliament.uk/resources/1088588/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088588/answer","Hansard Extract  21 May 2018 UIN 144839.docx","Maritime Patrol Aircraft: Torpedoes","11","Defence","Defence","2019-03-13","Maritime Patrol Aircraft: Torpedoes","2","House of Lords","To ask Her Majesty's Government what plans they have to work with Boeing to integrate Sting Ray Mod 1 with the P-8A Poseidon.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14548"
"http://data.parliament.uk/resources/1088589","Ministry of Defence","false","2019-03-19","<p>The Insensitive Munition (IM) signature of the Mark 54 torpedo is subject to International Trade in Arms Regulations restrictions. However, the UK has all necessary plans in place to reduce and manage the Mark 54's exposure to IM threats.</p>","Earl Howe","2019-03-19T14:39:51.797Z","http://data.parliament.uk/resources/1088589/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088589/answer",,,"11","Defence","Defence","2019-03-13","Torpedoes","2","House of Lords","To ask Her Majesty's Government whether the Mk54 torpedo is an insensitive munition.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14549"
"http://data.parliament.uk/resources/1088590","Ministry of Defence","false","2019-03-19","<p>I am withholding details of the number of Mark 54 torpedoes to be purchased for the P-8A Poseidon as details would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Earl Howe","2019-03-19T14:39:41.157Z","http://data.parliament.uk/resources/1088590/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088590/answer",,,"11","Defence","Defence","2019-03-13","Maritime Patrol Aircraft: Torpedoes","2","House of Lords","To ask Her Majesty's Government how many Mk54 Otto Fuel II fuelled torpedoes are part of the P8-A Poseidon contract.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14550"
"http://data.parliament.uk/resources/1086340","Ministry of Defence","false","2019-03-18","<p>Inquests in England, Wales and Northern Ireland are carried out under the Coroners and Justice Act 2009 and the Coroners Act (Northern Ireland) 1959 respectively.</p><p> </p><p>Inquests are carried out where a death was sudden, and the cause is unknown, where someone has died an unnatural or violent death, or where someone has died in a place or circumstance where there is legal requirement to hold an inquest, for example in prison custody or whilst sectioned under the Mental Health Act.</p><p> </p><p>In Scotland fatal accident inquiries are carried out under the Fatal Accidents and Sudden Deaths etc. (Scotland) Act 2016. A Fatal Accident Inquiry (FAI) is mandated by the 2016 Act in certain circumstances, including in respect of military deaths in Scotland. Under the previous legislation -the Fatal Accidents and Sudden Deaths Inquiry (Scotland) Act 1976- an FAI was not mandatory for such deaths.</p><p> </p><p>The Ministry of Defence has not assessed the potential impact of different legislative regimes in place historically</p><p> </p>","Earl Howe","2019-03-18T15:03:02.24Z","http://data.parliament.uk/resources/1086340/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1086340/answer",,,"11","Defence","Defence","2019-03-11","Armed Forces: Death","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the regional disparities within the UK for military deaths inquiries between 1990 and 2016, including the recognition given by the judiciary to such disparities; and (2) the impact of military deaths in Scotland not qualifying for mandatory fatal accident inquiries prior to 2017; and what plans they have to address any resulting issues identified.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14379"
"http://data.parliament.uk/resources/1083789","Ministry of Defence","false","2019-03-12","<p>I refer the noble Lord to the answer I gave him on 17 September 2018 to Questions HL 10116, HL 10117 and HL 10118.</p>","Earl Howe","2019-03-12T16:01:29.537Z","http://data.parliament.uk/resources/1083789/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1083789/answer","Hansard Extract 5 September 2018, HL 10116.docx","HMS Prince of Wales","11","Defence","Defence","2019-03-07","HMS Prince of Wales","2","House of Lords","To ask Her Majesty's Government when the HMS Prince of Wales' (1) first day at sea, and (2) sea trials will be.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14352"
"http://data.parliament.uk/resources/1083790","Ministry of Defence","false","2019-03-15","<p>It is too early to say what the steel requirement for Type 31e might be.</p><p>The Government's steel procurement pipeline is published on gov.uk, most recently on 21 January 2019, at the following link:</p><p>https://www.gov.uk/government/publications/steel-public-procurement</p>","Earl Howe","2019-03-15T11:34:36.48Z","http://data.parliament.uk/resources/1083790/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1083790/answer",,,"11","Defence","Defence","2019-03-07","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government how much UK steel will be used in the Type 31e frigate programme.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14353"
