"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169319","Department for Education","false","2014-12-17","<p>The Government currently defines the term ‘disadvantaged pupil’ in national statistics to be those pupils known to be eligible for free school meals at any point in the last 6 years or children looked after for six months or more. These are the pupils who attract pupil premium funding.</p><p> </p><p> </p><p> </p><p>From April 2014, eligibility for the pupil premium was extended to all looked after children, and to children who have left care through adoption, special guardianship orders or child arrangements orders. The Government is considering widening the national statistics definition of “disadvantaged pupil” to this group for the publication of test and examination results from 2015.</p><p> </p><p> </p><p> </p><p>We recognise that educational disadvantage extends beyond eligibility for free school meals and the pupil premium. This is why the Government has given local authorities the discretion to allocate dedicated schools grant funding for pupils with low prior attainment and pupils for whom English is not their first language. In addition, local authorities can choose to allocate funding through an area-based measure of deprivation, either alongside or instead of free school meals eligibility.</p><p> </p><p> </p><p> </p><p>In considering future measures of disadvantage, the Department for Education commissioned RAND and the University of Cambridge to undertake a study to examine whether indicators other than free school meal eligibility may be used to identify which pupils are likely to underachieve. The report will be published soon.</p><p> </p>",,"Lord Nash","2014-12-17T14:42:09.417Z","http://data.parliament.uk/resources/169319/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/169319/answer",,,,,,"60","Education","Education","2014-12-10","Pupil Premium","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to extending the measure of disadvantage for school pupils to include factors beyond eligibility for free school meals and the Pupil Premium.","false","Biography information for Lord Storey",,"Lord Storey","HL3605"
"http://data.parliament.uk/resources/169358","Department for Business, Innovation and Skills","false","2014-12-29","<p>Under the Companies Act listed companies are required to report on diversity, including gender, in their annual reports. Company reporting is overseen by the Financial Reporting Council and companies are required to follow the UK Corporate Governance Code on a comply-or-explain basis.</p><p> </p><p> </p><p> </p><p>In September 2014 FRC published an updated Code, including changes to the preface reinforcing the importance of diversity in all its forms on the board. This includes, but is not limited to, gender and race.</p><p> </p><p> </p><p> </p><p>At the launch on 15<sup>th</sup> December 2014, the Secretary of State for Business Innovation and Skills welcomed a new private sector-led campaign which will look to address the lack of ethnic diversity in boardrooms, based in part on research that indicates the proportion of Black &amp; Ethnic Minority people in leadership positions is lower than expected compared to the wider population (estimated at 5.1% and 14% respectively). Measuring progress is a key part of the campaign.</p><p> </p>",,"Baroness Neville-Rolfe","2014-12-29T16:08:25.217Z","http://data.parliament.uk/resources/169358/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/169358/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Directors: Equality","2","House of Lords","To ask Her Majesty’s Government what measures they have in place to monitor the diversity of (1) Black, Asian and Minority Ethnic, and (2) LGBT, persons serving as directors of public companies.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL3644"
"http://data.parliament.uk/resources/169417","Department for Communities and Local Government","false","2015-01-12","<p>This information is not collected centrally.</p>","Great Yarmouth","Brandon Lewis","2015-01-12T18:55:47.73Z","http://data.parliament.uk/resources/169417/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/169417/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/169417/answer/previousversion/33701","4017","http://data.parliament.uk/members/4017","7","Communities and Local Government","Communities and Local Government","2014-12-10","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what (a) number and (b) proportion of neighbourhood plans have been produced by areas that are in the top (i) 25 per cent and (ii) 50 per cent most deprived areas as ranked by the Index of Multiple Deprivation.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218187"
"http://data.parliament.uk/resources/169426","Department for Business, Innovation and Skills","false","2014-12-15","<p>The Government has made sure that there are preference services in place for anyone who does not want to receive unsolicited mail.</p><p> </p><p> </p><p> </p><p>There are currently two ‘opt out’ services run by the Direct Marketing Association (DMA): the Mailing Preference Service (MPS) will stop addressed mail and the “Your Choice” preference service will stop unaddressed mailings. More information about these schemes can be found on the MPS website:</p><p> </p><p> </p><p> </p><p><a href="http://www.mpsonline.org.uk/" target="_blank">http://www.mpsonline.org.uk/</a><a href="http://www.mpsonline.org.uk/" target="_blank">www.mpsonline.org.uk</a> or by telephoning 0845 703 4599 (MPS) or 020 7291 3300 (Your Choice). These are separate opt-outs as some people may want to stop one or other type of mailing rather than both.</p><p> </p><p> </p><p> </p><p>Royal Mail also runs its own door-to-door ‘opt out’ service, though this will only stop those unaddressed mailings delivered by Royal Mail, around a quarter of all such mail. More information about Royal Mail’s service can be found on its website (<a href="http://www.royalmail.com/" target="_blank">www.royalmail.com</a>) or by phoning 01865 796964.</p><p> </p><p> </p><p> </p><p>By registering with all three services, consumers can stop the vast majority of unsolicited mail being received. Registration is free.</p><p> </p><p> </p><p> </p><p>To stop advertising mail from those companies with which there is some kind of direct relationship (for example, supermarkets or department stores, where the customer has a loyalty card and so on), consumers will need to contact those companies directly and ask for their personal details to be removed from direct mailing lists.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:53:15.327Z","http://data.parliament.uk/resources/169426/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169426/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Direct Marketing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to tackle unsolicited mail.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","218038"
"http://data.parliament.uk/resources/169452","Ministry of Defence","false","2015-03-02","<p>The Ministry of Defence has had a naval base in Bahrain since the 1950s. Under the arrangement (signed at the Manama dialogue in December 2014), the UK and Bahrain will work together to enhance facilities at the base. Negotiations are ongoing on the detailed design for the living and transit accommodation.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-02T16:21:21.857Z","http://data.parliament.uk/resources/169452/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169452/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169452/answer/previousversion/35434","Biography information for Mr Mark Francois","http://data.parliament.uk/members/1444","11","Defence","Defence","2014-12-10","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, what accommodation will be constructed at the UK's new naval base in Bahrain; and how much of this will be allocated to the families of service personnel.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218011"
"http://data.parliament.uk/resources/169481","Department for Environment, Food and Rural Affairs","false","2014-12-17","<p>Landowners are free to run commercial shoots on their land, provided they are carried out appropriately and legally. We have no plans to introduce a licensing system for commercial shoots, or to consult on the matter.</p><p> </p>","Camborne and Redruth","George Eustice","2014-12-17T11:07:37.557Z","http://data.parliament.uk/resources/169481/answer","Biography information for George Eustice","http://data.parliament.uk/resources/169481/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Game: Gun Sports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish a consultation on a licensing scheme for commercial game shooting.","false","Biography information for Andy Sawford","Corby","Andy Sawford","217998"
"http://data.parliament.uk/resources/169482","Department for Environment, Food and Rural Affairs","false","2014-12-17","<p>The introduction of new legislation requires evidence that it will be effective. We are not yet aware of any successful prosecutions or of any compelling evidence that the introduction of the provisions of vicarious liability in Scotland has had a significant deterrent on those who commit wildlife crime.</p><p> </p><p> </p><p> </p><p>We will continue to monitor the situation in Scotland and to consider whether this or a similar offence is necessary and proportionate to assist in tackling wildlife crime in England.</p><p> </p>","Camborne and Redruth","George Eustice","2014-12-17T16:59:06.067Z","http://data.parliament.uk/resources/169482/answer","Biography information for George Eustice","http://data.parliament.uk/resources/169482/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Game: Gun Sports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will (a) discuss with her counterpart in the Scottish Government the effect of the Wildlife and Natural Environment (Scotland) Act 2011 and (b) publish a consultation on vicarious liability for landowners who host commercial game shooting in England.","false","Biography information for Andy Sawford","Corby","Andy Sawford","217999"
"http://data.parliament.uk/resources/169497","Foreign and Commonwealth Office","false","2014-12-17","<p>The Foreign Minister of South Sudan last raised their Commonwealth application with my hon friend the member for Boston and Skegness (Mark Simmonds MP), the former Minister for Africa, in June 2014. South Sudan’s application to join the Commonwealth is being assessed by the Commonwealth Secretariat.</p>","Rochford and Southend East","James Duddridge","2014-12-17T13:46:05.543Z","http://data.parliament.uk/resources/169497/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/169497/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart from South Sudan on that country's membership of the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218129"
"http://data.parliament.uk/resources/169498","Foreign and Commonwealth Office","false","2014-12-17","<p>The US gave UK Agencies limited sight of some sections of the executive summary prior to its publication. Our Agencies highlighted a small number of issues in the proposed text where changes would be necessary solely to protect UK national security and intelligence operations. None of these redactions related to allegations of UK involvement in detainee mistreatment. We did not lobby, at any level, to have information removed or redacted in relation to UK involvement in rendition or mistreatment of detainees. The UK Government did not receive an advance copy of the report before publication. In July 2010, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) asked Sir Peter Gibson to lead an inquiry into whether Britain was implicated in the improper treatment, or rendition, of detainees held by other countries in the aftermath of the terrorist attacks on 11 September 2001. In December 2013 the Detainee Inquiry published a report on its preparatory work setting out a series of questions which the Intelligence and Security Committee of Parliament is now considering. This Committee will report to Parliament and to the public on the completion of its work.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-17T13:23:01.717Z","http://data.parliament.uk/resources/169498/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/169498/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government (a) made any requests to and (b) was approached by the US Senate Intelligence Committee or the US administration on redaction of passages in that committee's report about the CIA's detention and interrogation programme.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","218140"
"http://data.parliament.uk/resources/169499","Foreign and Commonwealth Office","false","2014-12-17","<p>I held discussions on Bahrain’s recent elections at the UK-Bahrain Joint Working Group on 4 December with the Undersecretary of the Ministry of Foreign Affairs, and The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) held similar discussions with the King and Crown Prince of Bahrain during his visit there on 6 December. In both meetings we commended the election of a broad range of candidates, although the opposition political societies decided not to take part. I will continue to encourage the Government of Bahrain to build on the success of the elections and move forward with further reform to advance the democratisation and human rights agenda.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-17T13:22:07.64Z","http://data.parliament.uk/resources/169499/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/169499/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Bahrain about the treatment of the democracy movement in that country.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","218100"
