"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487430","Department for Levelling Up, Housing and Communities","false","2022-07-13","<p>I am not aware of government research carried out to specifically measure the effects of hempcrete on indoor air pollution levels.</p><p>To comply with the Building Regulations, new buildings must meet minimum ventilation requirements. Statutory guidance for the Building Regulations ventilation requirements is given in Approved Document F. Approved Document F gives guidance on the maximum levels of indoor air pollutants in buildings. The regulations are technology neutral, and alternative approaches to meeting the requirement for adequate ventilation can be used so long as it can be demonstrated to the Building Control Body that the building meets all relevant parts of the regulations.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-13T15:06:31.707Z","http://data.parliament.uk/resources/1487430/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/1487430/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/1487430/answer/previousversion/12345","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-11","Composite Materials: Air Pollution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential impact of hempcrete buildings on levels of indoor air pollution.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","32460"
"http://data.parliament.uk/resources/1487552","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>The modernised Energy Charter Treaty recognises the urgent need to address climate change and align with the UNFCCC and Paris Agreement. The Treaty removes the protection for new fossil fuel investments in the UK, in line with the UK’s Net Zero Strategy.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-18T16:30:10.433Z","http://data.parliament.uk/resources/1487552/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1487552/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-08","Energy Charter Treaty: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the level of consistency between the UK’s recently-negotiated carve-out of fossil fuels from the Energy Charter Treaty and the UK Government's net zero strategy.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","32950"
"http://data.parliament.uk/resources/1487553","Department for Education","false","2022-07-18","<p>The department publishes annual statistics on absence from school broken down by pupils’ type of special educational need (SEN). The most recent figures, for the 2020/21 academic year, are published here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/pupil-absence-in-schools-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/pupil-absence-in-schools-in-england</a>.</p><p> </p><p>The publication includes figures for pupils whose type of SEN is visual impairment. The figures for primary and secondary schools are available here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/34b7634d-01b2-45bb-be2e-5003ac8ea73f" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/34b7634d-01b2-45bb-be2e-5003ac8ea73f</a>. For comparative purposes, ‘Total’ includes all pupils, including those who have no SEN.</p><p> </p><p>The figures do not include the 2019/20 academic year, because the publication was cancelled that year due to the COVID-19 pandemic.</p><p> </p>","Colchester","Will Quince",,"2022-07-18T16:37:46.443Z","http://data.parliament.uk/resources/1487553/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1487553/answer",,,,,"60","Education","Education","2022-07-08","Pupils: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what the absence rates from education of blind and partially sighted pupils at (a) primary and (b) secondary school were in each year from 2012 to date.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","33034"
"http://data.parliament.uk/resources/1487554","Department for Transport","false","2022-07-18","<p>Under the English National Concessionary Travel Scheme (ENCTS), the Government supports council spending of around £1 billion a year to offer free bus travel to those who have reached State Pension Age and those with eligible disabilities. Concessionary travel legislation gives local authorities the flexibility to offer further local travel concessions such as free or discounted travel to young people. Bus operators can also offer discounted travel for young people. In 2020/21 operators in 80% of the travel concession authority areas in England, outside London, offered some form of discounted travel for young people.</p><p> </p><p>The Government has provided nearly £2 billion in recovery funding to mitigate the impacts of the pandemic on bus services. Operators who received emergency funding were required to freeze their fares. The initial phase of recovery funding also required operators not to increase fares by more than inflation and so they were kept flat in real terms. Through the Bus Service Operators Grant we spend over £200 million every year to help keep fares down and maintain an extensive network.</p><p> </p><p>The Government is also investing over £1 billion for bus transformation deals to deliver London-style fares, infrastructure and service improvements around the country.</p><p> </p>","Lincoln","Karl McCartney",,"2022-07-18T14:33:51.263Z","http://data.parliament.uk/resources/1487554/answer","Biography information for Karl McCartney","http://data.parliament.uk/resources/1487554/answer",,,,,"27","Transport","Transport","2022-07-08","Bus Services: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the affordability of bus fares for (a) students and (b) pensioners; and whether his Department plans to provide additional funding and support to reduce bus fares for all ages.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32961"
"http://data.parliament.uk/resources/1487556","Department of Health and Social Care","false","2022-07-14","<p>The Community Pharmacy Contractual Framework 2019-24 sets out how community pharmacy will support the delivery of the NHS Long Term Plan. Services have been introduced in community pharmacies to relieve pressures on general practitioners (GPs), such as the Community Pharmacist Consultation Service, which allows staff in general practices and NHS 111 to refer patients to community pharmacies for advice and treatment of minor illnesses. The majority of community pharmacies also offer blood pressure checks and support for patients who have been prescribed specific new medicines. Negotiations are continuing on additional services which could be delivered by the sector.</p><p>The General Pharmaceutical Council is responsible for setting education and training requirements for pharmacists and pharmacy technicians in Great Britain. Following a review in 2021, the Council introduced new standards for pharmacist initial education and training which will ensure that all new pharmacists entering the profession will be equipped with the skills and knowledge to deliver additional clinical roles and provision of healthcare services, including enhanced learning to become independent prescribers upon registration.</p><p>Health Education England (HEE) and NHS England are also investing a further £15.9 million over the next four years to increase the number of pharmacy staff in primary and community care and develop skills in the existing workforce.</p><p>Primary Care Networks (PCNs) can access the Additional Roles Reimbursement Scheme to improve access to advice and care through a range of professionals and services. PCNs receive full reimbursement for the recruitment of a variety of professions, including pharmacists, pharmacy technicians, physiotherapists and social prescribers. NHS England and HEE are supporting PCNs with training and supervision of these roles to reduce GPs’ workload.</p><p>The Pharmacy Integration Programme is part of a wider education reform for pharmacy professionals. Career pathways for pharmacy professionals are being identified across sectors and increasingly within multi-professional integrated health and care teams.</p><p> </p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","32963 ; 32964 ; 32965","2022-07-14T16:15:10.1Z","http://data.parliament.uk/resources/1487556/answer","Biography information for James Morris","http://data.parliament.uk/resources/1487556/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-08","Pharmacy: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the additional competencies that could potentially be taken on by pharmacists for the purposes of relieving demand on GP services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32962"
"http://data.parliament.uk/resources/1487557","Department of Health and Social Care","false","2022-07-14","<p>The Community Pharmacy Contractual Framework 2019-24 sets out how community pharmacy will support the delivery of the NHS Long Term Plan. Services have been introduced in community pharmacies to relieve pressures on general practitioners (GPs), such as the Community Pharmacist Consultation Service, which allows staff in general practices and NHS 111 to refer patients to community pharmacies for advice and treatment of minor illnesses. The majority of community pharmacies also offer blood pressure checks and support for patients who have been prescribed specific new medicines. Negotiations are continuing on additional services which could be delivered by the sector.</p><p>The General Pharmaceutical Council is responsible for setting education and training requirements for pharmacists and pharmacy technicians in Great Britain. Following a review in 2021, the Council introduced new standards for pharmacist initial education and training which will ensure that all new pharmacists entering the profession will be equipped with the skills and knowledge to deliver additional clinical roles and provision of healthcare services, including enhanced learning to become independent prescribers upon registration.</p><p>Health Education England (HEE) and NHS England are also investing a further £15.9 million over the next four years to increase the number of pharmacy staff in primary and community care and develop skills in the existing workforce.</p><p>Primary Care Networks (PCNs) can access the Additional Roles Reimbursement Scheme to improve access to advice and care through a range of professionals and services. PCNs receive full reimbursement for the recruitment of a variety of professions, including pharmacists, pharmacy technicians, physiotherapists and social prescribers. NHS England and HEE are supporting PCNs with training and supervision of these roles to reduce GPs’ workload.</p><p>The Pharmacy Integration Programme is part of a wider education reform for pharmacy professionals. Career pathways for pharmacy professionals are being identified across sectors and increasingly within multi-professional integrated health and care teams.</p><p> </p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","32962 ; 32964 ; 32965","2022-07-14T16:15:10.157Z","http://data.parliament.uk/resources/1487557/answer","Biography information for James Morris","http://data.parliament.uk/resources/1487557/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-08","Pharmacy: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of requiring pharmacists to work collaboratively with GP surgeries to help tackle workload pressures.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32963"
"http://data.parliament.uk/resources/1487558","Department of Health and Social Care","false","2022-07-14","<p>The Community Pharmacy Contractual Framework 2019-24 sets out how community pharmacy will support the delivery of the NHS Long Term Plan. Services have been introduced in community pharmacies to relieve pressures on general practitioners (GPs), such as the Community Pharmacist Consultation Service, which allows staff in general practices and NHS 111 to refer patients to community pharmacies for advice and treatment of minor illnesses. The majority of community pharmacies also offer blood pressure checks and support for patients who have been prescribed specific new medicines. Negotiations are continuing on additional services which could be delivered by the sector.</p><p>The General Pharmaceutical Council is responsible for setting education and training requirements for pharmacists and pharmacy technicians in Great Britain. Following a review in 2021, the Council introduced new standards for pharmacist initial education and training which will ensure that all new pharmacists entering the profession will be equipped with the skills and knowledge to deliver additional clinical roles and provision of healthcare services, including enhanced learning to become independent prescribers upon registration.</p><p>Health Education England (HEE) and NHS England are also investing a further £15.9 million over the next four years to increase the number of pharmacy staff in primary and community care and develop skills in the existing workforce.</p><p>Primary Care Networks (PCNs) can access the Additional Roles Reimbursement Scheme to improve access to advice and care through a range of professionals and services. PCNs receive full reimbursement for the recruitment of a variety of professions, including pharmacists, pharmacy technicians, physiotherapists and social prescribers. NHS England and HEE are supporting PCNs with training and supervision of these roles to reduce GPs’ workload.</p><p>The Pharmacy Integration Programme is part of a wider education reform for pharmacy professionals. Career pathways for pharmacy professionals are being identified across sectors and increasingly within multi-professional integrated health and care teams.</p><p> </p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","32962 ; 32963 ; 32965","2022-07-14T16:15:10.217Z","http://data.parliament.uk/resources/1487558/answer","Biography information for James Morris","http://data.parliament.uk/resources/1487558/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-08","Pharmacy: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made a recent assessment of the competencies that trainee pharmacists need to develop to provide a more comprehensive service in healthcare.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32964"
"http://data.parliament.uk/resources/1487559","Department of Health and Social Care","false","2022-07-14","<p>The Community Pharmacy Contractual Framework 2019-24 sets out how community pharmacy will support the delivery of the NHS Long Term Plan. Services have been introduced in community pharmacies to relieve pressures on general practitioners (GPs), such as the Community Pharmacist Consultation Service, which allows staff in general practices and NHS 111 to refer patients to community pharmacies for advice and treatment of minor illnesses. The majority of community pharmacies also offer blood pressure checks and support for patients who have been prescribed specific new medicines. Negotiations are continuing on additional services which could be delivered by the sector.</p><p>The General Pharmaceutical Council is responsible for setting education and training requirements for pharmacists and pharmacy technicians in Great Britain. Following a review in 2021, the Council introduced new standards for pharmacist initial education and training which will ensure that all new pharmacists entering the profession will be equipped with the skills and knowledge to deliver additional clinical roles and provision of healthcare services, including enhanced learning to become independent prescribers upon registration.</p><p>Health Education England (HEE) and NHS England are also investing a further £15.9 million over the next four years to increase the number of pharmacy staff in primary and community care and develop skills in the existing workforce.</p><p>Primary Care Networks (PCNs) can access the Additional Roles Reimbursement Scheme to improve access to advice and care through a range of professionals and services. PCNs receive full reimbursement for the recruitment of a variety of professions, including pharmacists, pharmacy technicians, physiotherapists and social prescribers. NHS England and HEE are supporting PCNs with training and supervision of these roles to reduce GPs’ workload.</p><p>The Pharmacy Integration Programme is part of a wider education reform for pharmacy professionals. Career pathways for pharmacy professionals are being identified across sectors and increasingly within multi-professional integrated health and care teams.</p><p> </p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","32962 ; 32963 ; 32964","2022-07-14T16:15:10.263Z","http://data.parliament.uk/resources/1487559/answer","Biography information for James Morris","http://data.parliament.uk/resources/1487559/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-08","Primary Health Care: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of using other health professionals, in addition to pharmacists, to support primary care to meet the level of demand.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32965"
"http://data.parliament.uk/resources/1487562","Department of Health and Social Care","false","2022-07-18","<p>Further guidance for the National Health Service on winter planning and priorities is expected in due course. Additional funding has been made available to support services this year, including £50 million for NHS 111 for urgent care and £150 million for the ambulance service.</p>","Lewes","Maria Caulfield",,"2022-07-18T16:44:37.457Z","http://data.parliament.uk/resources/1487562/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1487562/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-08","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to manage the demands on health and care services in autumn and winter 2022-2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32966"
"http://data.parliament.uk/resources/1487563","Ministry of Defence","false","2022-07-18","<p>Urgent Capability Requirements (UCR) are conducted through a standard procurement methodology, as was the case in this circumstance. GD was not consulted on the procurement process adopted.</p>","Horsham","Jeremy Quin",,"2022-07-18T16:49:42.197Z","http://data.parliament.uk/resources/1487563/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1487563/answer",,,,,"11","Defence","Defence","2022-07-08","Armed Forces: Protective Clothing","1","House of Commons","To ask the Secretary of State for Defence, whether General Dynamics were consulted on the procurement process for the Urgent Capability Requirement.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","32930"
