"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520359","Home Office","false","2022-10-17","<p>Decisions around training arrangements are an operational matter for Chief Officers who are best placed with the skills and expertise to determine requirements and to manage any risks associated with training.</p><p> </p><p>Safe areas are implemented around live fire facilities and they are subject to stringent planning permissions which must include consideration of any disruption to members of the public.</p>","Horsham","Jeremy Quin","2022-10-17T15:46:30.78Z","http://data.parliament.uk/resources/1520359/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1520359/answer",,,,,"1","Home Office","Home Office","2022-10-11","Police: Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that police shooting ranges (a) have adequate boundaries and (b) operate at times that ensure (i) maximum safety and (ii) minimum disruption to local residents.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","61434"
"http://data.parliament.uk/resources/1519849","Treasury","false","2022-10-21","<p>The 2022-23 Local Government Financial Settlement provides local authorities with an additional £3.7 billion of resources – including the largest cash-terms increase in grant funding in 10 years. It is for local authorities to determine how to allocate this funding. The Government’s Energy Price Guarantee scheme will cap the unit price households pay for electricity and gas, which means that a typical household in Great Britain will have to pay bills equivalent to no more than £2500 a year on their energy bills this winter. In addition, the Government has provided a £650 Cost of Living payment to over 8 million households on means-tested benefits, with additional support for pensioners and those on disability benefits, and a six-month extension to the Household Support Fund in England.</p>","Charnwood","Edward Argar","2022-10-21T12:31:46.2Z","http://data.parliament.uk/resources/1519849/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1519849/answer",,,,,"14","Treasury","Treasury","2022-10-10","Fuel Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with the Secretary of State for Levelling Up, Communities and Local Government on the provision of additional funding for local authorities to provide warm spaces for vulnerable people in winter 2022.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","59325"
"http://data.parliament.uk/resources/1519998","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The details of the Energy Bill Relief Scheme were announced on 21 September 2022, initially running for 6 months, covering energy use from 1 October 2022 until 31 March 2023. The Government will provide a discount on energy bills for all eligible non-domestic customers, including businesses, the voluntary sector and public sector, whose current gas and electricity prices have been significantly inflated in light of global energy prices.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:35:34.773Z","http://data.parliament.uk/resources/1519998/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519998/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Civil Society: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support his Department provides to help (a) community organisations, (b) community projects and (c) self-funded charities that are not in receipt of funding from local government to deal with rising energy costs in winter 2022.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","60208"
"http://data.parliament.uk/resources/1519999","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>Charities and non-profit organisations may be entitled to a reduction in VAT, and exclusion from the main rates of the Climate Change Levy on the energy they use for non-business purposes. Government is also bringing forward an exemption on business rates for green technology.</p><p> </p><p>These organisations can also search for local schemes that provide both advice and grants on gov.uk.</p><p> </p><p>In addition, the Government has announced the Energy Bill Relief Scheme, to protect all businesses, voluntary sector, and public sector organisations against rising gas and electricity bills.</p><p> </p><p>The Government is developing options to deliver additional energy efficiency support to businesses.</p><p> </p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:35:41.993Z","http://data.parliament.uk/resources/1519999/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519999/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Civil Society: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government is taking steps to provide financial support to (a) community organisations and (b) self-funding charities to help them become more energy efficient.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","60209"
"http://data.parliament.uk/resources/1505989","Department for Transport","false","2022-09-22","<p>The Government is taking decisive action to reduce the impact inflation will have on rail fares during the cost of living crisis and, in August, we guaranteed we will not be increasing fares as much as the July RPI figure. We are also delaying any change to March 2023, temporarily freezing fares for passengers to travel at a lower price for the entirety of January and February.</p><p>Earlier this year we launched the Great British Rail Sale, the first ever nationwide rail sale. Over 1.3 million tickets were sold, offering around £7million worth of savings for passengers.</p><p>There are also several railcards available to passengers, which offer discounts against most rail fares.</p>","Torbay","Kevin Foster","2022-09-22T07:49:00.283Z","http://data.parliament.uk/resources/1505989/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1505989/answer",,,,,"27","Transport","Transport","2022-09-07","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether she plans to take steps to reduce the cost of rail tickets.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","49304"
"http://data.parliament.uk/resources/1504793","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>On 29th July, the Government set out further details of the Energy Bills Support Scheme (EBSS) following the technical consultation which ran from April to May.</p><p> </p><p>As part of this package, the Government confirmed that further funding will be available to provide equivalent support of £400 for energy bills for the households which will not be reached through the EBSS. This includes those who do not have a domestic electricity meter or a direct relationship with an energy supplier.</p><p> </p><p>The Government will be announcing details in the autumn on eligibility and how additional households will receive the £400 of support.</p>","Beverley and Holderness","Graham Stuart","2022-09-20T09:30:46.107Z","http://data.parliament.uk/resources/1504793/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1504793/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1504793/answer/previousversion/17795","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-05","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on providing support to households that will not be reached through the £400 energy bills discount.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","47724"
"http://data.parliament.uk/resources/1504023","Department for Levelling Up, Housing and Communities","false","2022-09-21","<p>The updated guidance for the Homes for Ukraine guests, hosts and councils setting out all the support options available to them can be accessed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils%23four-to-6-months-after-guests-have-moved-to-your-area&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C79bd7d76585a45c67cf308da9bbe4191%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637993538683059832%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=rUtVdGbPOyXdAP%2BRN7x3Fmxn7kx2sjjHrgkxAyuFGeo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils#four-to-6-months-after-guests-have-moved-to-your-area</a>.</p>","Sutton and Cheam","Paul Scully","2022-09-21T14:10:01.153Z","http://data.parliament.uk/resources/1504023/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1504023/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help Ukrainian refugees find independent housing.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","46219"
"http://data.parliament.uk/resources/1486127","Cabinet Office","false","2022-07-12","<p>Information on air travel for 2021-22 will be published alongside the audited Cabinet Office annual report and accounts.</p><p> </p>","Northampton North","Michael Ellis","2022-07-12T10:17:23.003Z","http://data.parliament.uk/resources/1486127/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1486127/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-07-04","Prime Minister: Travel","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Prime Minister has used the VIP RAF Voyager or equivalent aircraft to fly internally in the UK since 1 January 2022; and what the (a) locations of departure and arrival were and (b) cost was for each of those journeys.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","30215"
