"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043060","Department for Education","false","2019-01-23","<p>Ofsted does not grade the Army Foundation College in Harrogate on the same basis as civilian colleges for the age group.</p>","Guildford","Anne Milton",,"2019-01-23T15:30:08.417Z",,"http://data.parliament.uk/resources/1043060/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1043060/answer",,,"http://data.parliament.uk/resources/1043060/answer",,,,,"60","Education","Education","2019-01-17","Army Foundation College","1","House of Commons","To ask the Secretary of State for Education, whether Ofsted grades the Army Foundation College in Harrogate on the same basis as civilian colleges for the age group.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","209858"
"http://data.parliament.uk/resources/982832","Ministry of Defence","false","2018-10-16","<p>The information is not held in the format requested to determine the number of Army Foundation College (Harrogate) graduates who have started an apprenticeship in the last three years.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-10-16T12:50:57.857Z",,"http://data.parliament.uk/resources/982832/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/982832/answer",,,"http://data.parliament.uk/resources/982832/answer",,,,,"11","Defence","Defence","2018-10-08","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, how many AFC Harrogate graduates undertook an apprenticeship in each of the last three training years; and if he will list those apprenticeships by apprenticeship level.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","176501"
"http://data.parliament.uk/resources/923411","Ministry of Defence","false","2018-06-18","<p>Postcode district information, based on primary contact addresses, for recruits who have attended AFC Harrogate over the last three financial years (FY) is set out in the attached table.</p><p>Individuals from 48 Northern Ireland postcode districts have attended Harrogate over the last three years, in compliance with security requirements these have been grouped into one postcode area.</p><p> </p><p>To limit disclosure and ensure confidentiality numbers fewer than five are represented by '~'. Figures have been rounded to the nearest 5 and zero is represented by '-'.</p><p> </p><p>These figures are Single Service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p>Only UK postcodes have been included.</p>","Aberconwy","Guto Bebb",,"2018-06-18T16:51:58.467Z",,"http://data.parliament.uk/resources/923411/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/923411/answer","153416 - Liz Saville Roberts.docx","153416 - Postcodes for AFC Harrogate Recruits","http://data.parliament.uk/resources/923411/answer",,,,,"11","Defence","Defence","2018-06-13","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 June 2018 to Question 150193 on Army Foundation College, if he will provide that data for the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","153416"
"http://data.parliament.uk/resources/917672","Ministry of Defence","false","2018-06-12","<p>Postcode district information, based on primary contact addresses, for recruits currently at AFC Harrogate is set out in the attached table. To limit disclosure and ensure confidentiality numbers of fewer than five are represented by '~'. Figures have also been rounded to the nearest 5.</p><p> </p><p>There are 21 Northern Ireland postcode districts currently represented at AFC Harrogate, in compliance with security requirements these have been grouped into one postcode area.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-06-12T16:24:58.453Z",,"http://data.parliament.uk/resources/917672/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/917672/answer","150193_Postcode_District_of_AFC_Harrogate_Students.docx","Postcode District of AFC Harrogate Students","http://data.parliament.uk/resources/917672/answer",,,,,"11","Defence","Defence","2018-06-05","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of students at AFC Harrogate from each postcode district.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","150193"
"http://data.parliament.uk/resources/910201","Ministry of Defence","false","2018-06-05","<p>The number of students at Army Foundation college (AFC) Harrogate over the last five years broken down by their primary contact address provided during the recruitment process is shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Training Year</p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18*</p></td></tr><tr><td><p>Wales</p></td><td><p>60</p></td><td><p>80</p></td><td><p>90</p></td><td><p>70</p></td><td><p>60</p></td></tr><tr><td><p>England</p></td><td><p>1,030</p></td><td><p>1,060</p></td><td><p>1,120</p></td><td><p>1,140</p></td><td><p>850</p></td></tr><tr><td><p>Scotland</p></td><td><p>130</p></td><td><p>130</p></td><td><p>120</p></td><td><p>110</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p>*Figures for the 2017-18 do not include March 2018 intake address data which is not currently available by region. The total number of Junior Entry Entrants arriving at AFC Harrogate in Training Year 2017-18 is 1,300.</p><p> </p><p> </p><p><strong>Notes:</strong></p><p> </p><p>Please note that these figures are single service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p>For presentational purposes the figures have been rounded to improve the clarity of output and convey an appropriate level of precision to users.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-06-05T13:40:46.647Z",,"http://data.parliament.uk/resources/910201/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/910201/answer",,,"http://data.parliament.uk/resources/910201/answer",,,,,"11","Defence","Defence","2018-05-23","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, how many students at AFC Harrogate had origin addresses in (a) Wales, (b) England and (c) Scotland in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","147491"
"http://data.parliament.uk/resources/910202","Ministry of Defence","false","2018-06-04","<p>Information initially captured during the Army recruitment process is the same for all candidates and includes: full name, date of birth, postal address, email/phone number and nationality.</p><p>Subsequently further data will include: ethnicity, gender, medical information, relevant education qualifications, marital status, next of kin, previous military experience, bank details, passport details, national insurance numbers, care order and specific career interests.</p><p>For potential junior entrants there is an additional requirement for signed parental/guardian consent allowing the candidate to take part in the recruiting process, outreach and development activity, and to enlist in the Army.</p>","Bournemouth East","Mr Tobias Ellwood","147493","2018-06-04T16:06:31.337Z",,"http://data.parliament.uk/resources/910202/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/910202/answer",,,"http://data.parliament.uk/resources/910202/answer",,,,,"11","Defence","Defence","2018-05-23","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, what information students have to provide when they sign up to attend AFC Harrogate.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","147492"
"http://data.parliament.uk/resources/910203","Ministry of Defence","false","2018-06-04","<p>Information initially captured during the Army recruitment process is the same for all candidates and includes: full name, date of birth, postal address, email/phone number and nationality.</p><p>Subsequently further data will include: ethnicity, gender, medical information, relevant education qualifications, marital status, next of kin, previous military experience, bank details, passport details, national insurance numbers, care order and specific career interests.</p><p>For potential junior entrants there is an additional requirement for signed parental/guardian consent allowing the candidate to take part in the recruiting process, outreach and development activity, and to enlist in the Army.</p>","Bournemouth East","Mr Tobias Ellwood","147492","2018-06-04T16:06:31.383Z",,"http://data.parliament.uk/resources/910203/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/910203/answer",,,"http://data.parliament.uk/resources/910203/answer",,,,,"11","Defence","Defence","2018-05-23","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, whether students at AFC Harrogate have to provide their residential address when joining AFC Harrogate.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","147493"
"http://data.parliament.uk/resources/797559","Ministry of Defence","false","2017-12-06","<p>It will take some time to collate and analyse the relevant information to respond. I will write once this process is complete and place a copy of my letter in the Library of the House.</p>","Milton Keynes North","Mark Lancaster","116517 ; 116519 ; 116520 ; 116523","2017-12-06T15:34:14.977Z",,"http://data.parliament.uk/resources/797559/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/797559/answer",,,"http://data.parliament.uk/resources/797559/answer",,,,,"11","Defence","Defence","2017-11-29","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, what the anticipated out-turn cost of AFC Harrogate is for financial year 2017-18; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","116522"
"http://data.parliament.uk/resources/756799","Ministry of Defence","true","2017-09-07","<p>Data on the outcomes of Royal Military Police investigations over the last ten years will take time to collate. Information relating to disciplinary action is currently <del class="ministerial">unlkown</del><ins class="ministerial">unavailable</ins>. I will write shortly to provide the data requested.</p><p>The Army does not tolerate unacceptable behaviour by any personnel, including staff and Junior Soldiers at the Army Foundation College, in any form. All allegations are treated very seriously and investigated. As part of our duty of care, instructors at the College will normally be suspended until an investigation has been carried out, or depending on the circumstances, they may be removed from post without prejudice and reassigned. As a result of the misconduct investigation and findings, the without prejudice removal will then be classified as blameworthy or non-blameworthy, and dealt with accordingly.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-07T16:54:31.543Z","2017-09-08T10:39:58.97Z","http://data.parliament.uk/resources/756799/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/756799/answer",,,"http://data.parliament.uk/resources/756799/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/756799/answer/previousversion/8920","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-04","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Military Police investigations into staff at AFC Harrogate there have been in the last 10 years; what the (a) related allegations and (b) outcomes were in each of those investigations; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","7890"
"http://data.parliament.uk/resources/756801","Ministry of Defence","false","2017-09-07","<p>Data on the outcomes of Royal Military Police investigations over the last ten years will take time to collate. Information relating to disciplinary action is currently unlkown. I will write shortly to provide the data requested.</p><p> </p><p>The Army does not tolerate unacceptable behaviour by any personnel, including staff and Junior Soldiers at the Army Foundation College, in any form. All allegations are treated very seriously and investigated. As part of our duty of care, instructors at the College will normally be suspended until an investigation has been carried out, or depending on the circumstances, they may be removed from post without prejudice and reassigned. As a result of the misconduct investigation and findings, the without prejudice removal will then be classified as blameworthy or non-blameworthy, and dealt with accordingly.</p>","Bournemouth East","Mr Tobias Ellwood","7890 ; 7892","2017-09-07T16:54:31.577Z",,"http://data.parliament.uk/resources/756801/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/756801/answer",,,"http://data.parliament.uk/resources/756801/answer",,,,,"11","Defence","Defence","2017-09-04","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, how many instructors have been returned to unit from AFC Harrogate (a) with and (b) without prejudice in the last 10 years; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","7891"
