"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58276","Department for Business, Innovation and Skills","false","2014-06-12","<p> </p><p>The Department is beginning engagement with a range of stakeholders from the maritime industry to fully understand issues surrounding payment of the minimum wage. To date we have met with officials in other jurisdictions as this policy area is affected by legislation outside the UK. We will go on to engage with individual maritime employers and their associations. We will be discussing recruitment models and pay structures as part of this engagement. Following these investigations, we will consider whether further enforcement activity is needed in this sector.</p><p> </p><p> </p><p> </p><p>This Government remains committed to the minimum wage and the protection it provides to low paid workers. That is why we have strengthened the enforcement regime by cutting back the criteria for naming and shaming non-compliant employers and have increased the penalty from 50% to 100% of arrears up to £20,000. We are also taking primary legislation to apply a penalty per underpaid worker rather than per non-compliant employer.</p><p> </p><p> </p><p> </p><p>Where employers in the maritime industry are found to not be paying the National Minimum Wage that workers are entitled to, we will not hesitate to take action, including recovering arrears owed to workers and penalising employers financially and their reputation by naming and shaming where appropriate.</p><p> </p><p> </p><p> </p><p>Workers in the maritime industry who think they have not been paid the correct National Minimum Wage should contact the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","199356","2014-06-12T16:12:07.6390977Z","http://data.parliament.uk/resources/58276/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/58276/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent (a) correspondence and (b) discussions he has had with individual employers in the maritime industry about pay rates below the National Minimum Wage (NMW) for seafarers subject to UK National Insurance employed on vessels working from UK ports; and if he will take steps to enforce in the maritime sector his Department's policy on enforcement, prosecutions and naming employers who break the law on the NMW.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","199360"
"http://data.parliament.uk/resources/58277","Department for Business, Innovation and Skills","false","2014-06-12","<p> </p><p>The Department is beginning engagement with a range of stakeholders from the maritime industry to fully understand issues surrounding payment of the minimum wage. To date we have met with officials in other jurisdictions as this policy area is affected by legislation outside the UK. We will go on to engage with individual maritime employers and their associations. We will be discussing recruitment models and pay structures as part of this engagement. Following these investigations, we will consider whether further enforcement activity is needed in this sector.</p><p> </p><p> </p><p> </p><p>This Government remains committed to the minimum wage and the protection it provides to low paid workers. That is why we have strengthened the enforcement regime by cutting back the criteria for naming and shaming non-compliant employers and have increased the penalty from 50% to 100% of arrears up to £20,000. We are also taking primary legislation to apply a penalty per underpaid worker rather than per non-compliant employer.</p><p> </p><p> </p><p> </p><p>Where employers in the maritime industry are found to not be paying the National Minimum Wage that workers are entitled to, we will not hesitate to take action, including recovering arrears owed to workers and penalising employers financially and their reputation by naming and shaming where appropriate.</p><p> </p><p> </p><p> </p><p>Workers in the maritime industry who think they have not been paid the correct National Minimum Wage should contact the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","199360","2014-06-12T16:12:07.7485061Z","http://data.parliament.uk/resources/58277/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/58277/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the (a) UK Chamber of Shipping and (b) European Community Shipowners Association on pay rates for seafarers subject to UK National Insurance employed on vessels working from UK ports who are paid hourly rates below the National Minimum Wage; and if he will request data on such pay rates from maritime employers' associations.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","199356"
"http://data.parliament.uk/resources/58294","Ministry of Defence","false","2014-06-12","<p>The risks highlighted in the annual report represented an aggregate of air safety risks across the regulated community. These are held by suitably qualified and experienced personnel and are actively managed and mitigated.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-12T16:01:53.3155801Z","http://data.parliament.uk/resources/58294/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/58294/answer",,,,,"11","Defence","Defence","2014-06-05","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to mitigate the risks to defence aviation safety systems and culture referred to in the Defence Air Safety Annual Report July 2012 to August 2013; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199375"
"http://data.parliament.uk/resources/58304","Department for Work and Pensions","false","2014-06-12","<p /> <p>The information requested is not available.</p>","Hemel Hempstead","Mike Penning","199352","2014-06-12T15:25:49.1423828Z","http://data.parliament.uk/resources/58304/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/58304/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-05","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of employment and support allowance applicants who have been waiting to be given an assessment appointment for more than (a) three, (b) four, (c) five, (d) six and (e) seven months.","false","Biography information for John Robertson","Glasgow North West","John Robertson","199153"
"http://data.parliament.uk/resources/58305","Department for Work and Pensions","false","2014-06-12","<p /> <p>The information requested is not available.</p>","Hemel Hempstead","Mike Penning","199153","2014-06-12T15:25:49.3849924Z","http://data.parliament.uk/resources/58305/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/58305/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-05","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the time between applications for employment and support allowance and an assessment appointment for people who applied in (a) September 2013, (b) October 2013, (c) November 2013, (d) December 2013, (e) January 2014, (f) February 2014, (g) March 2014 and (h) April 2014 in (i) Glasgow North West constituency, (ii) Glasgow, (iii) Scotland and (iv) the UK.","false","Biography information for John Robertson","Glasgow North West","John Robertson","199352"
"http://data.parliament.uk/resources/58307","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p>The universal credit system is already protected against fraud and error and security experts are involved at each stage of UC design. It is not in the public interest to disclose detailed plans or processes.</p>","Wirral West","Esther McVey",,"2014-06-12T16:25:48.3557587Z","http://data.parliament.uk/resources/58307/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58307/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/58307/answer/previousversion/520","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that his Department is able to cross-check data on housing costs within the universal credit programme in order to counter fraud.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199312"
"http://data.parliament.uk/resources/58310","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p>Current resourcing data shows the full time equivalent staff employed to work exclusively on Universal Credit. In total this is (a) 535.8 comprising of (b) 21 in Communications (c) 80.8 in IT Development and (d) 434 in Project Delivery.</p><p> </p><p>These figures exclude contractors.</p>","Wirral West","Esther McVey",,"2014-06-12T16:16:28.6687393Z","http://data.parliament.uk/resources/58310/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58310/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/58310/answer/previousversion/524","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time equivalent staff are employed by his Department to work exclusively on universal credit in (a) total, (b) communications, (c) IT development and (d) project delivery.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199314"
"http://data.parliament.uk/resources/58311","Department for International Development","false","2014-06-12","<p> </p><p>I refer the Hon. Member to the answer I provided to the Hon. Member for Aberconwy (Guto Bebb) on 31 March 2014, <em>Official Report</em>, Column 461W.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","199231","2014-06-12T15:59:31.3951479Z","http://data.parliament.uk/resources/58311/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/58311/answer",,,,,"20","International Development","International Development","2014-06-05","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether any UK aid given to the Palestinian Authority has been distributed to prisoners convicted of terrorism-related activities in the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","199230"
"http://data.parliament.uk/resources/58312","Department for International Development","false","2014-06-12","<p> </p><p>I refer the Hon. Member to the answer I provided to the Hon. Member for Aberconwy (Guto Bebb) on 31 March 2014, <em>Official Report</em>, Column 461W.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","199230","2014-06-12T15:59:31.5045706Z","http://data.parliament.uk/resources/58312/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/58312/answer",,,,,"20","International Development","International Development","2014-06-05","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether any UK aid given to the Palestinian Authority has been distributed to individuals released from prison after serving sentences for terrorism-related activities.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","199231"
"http://data.parliament.uk/resources/58318","Department of Health","false","2014-06-12","<p>The information is shown in the following table.</p><p> </p><p>Average (median) waiting time in weeks from referral to admission to hospital for consultant-led elective treatment, March 2014</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>National Health Service organisation</p></td><td><p>Number of weeks</p></td></tr><tr><td><p>St Albans</p></td><td><p>NHS Herts Valley Clinical Commissioning Group (CCG)</p></td><td><p>10.0</p></td></tr><tr><td rowspan="2"><p>Hertfordshire</p></td><td><p>NHS Herts Valley CCG</p></td><td><p>10.0</p></td></tr><tr><td><p>NHS East and North Hertfordshire CCG</p></td><td><p>8.6</p></td></tr><tr><td rowspan="3"><p>East of England</p></td><td><p>East Anglia Area Team</p></td><td><p>8.6</p></td></tr><tr><td><p>Essex Area Team</p></td><td><p>10.2</p></td></tr><tr><td><p>Hertfordshire and the South Midlands Area Team</p></td><td><p>8.3</p></td></tr><tr><td><p>England</p></td><td><p> </p></td><td><p>8.8</p></td></tr></tbody></table><p> </p><p><em>Source:</em></p><p>Consultant-led referral to treatment waiting times, commissioner data for admitted patient pathways, March 2014. Published by NHS England at:</p><p> </p><p>www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/rtt-data-2013-14/#Mar14</p><p> </p>","Battersea","Jane Ellison",,"2014-06-12T15:31:27.7978618Z","http://data.parliament.uk/resources/58318/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58318/answer",,,,,"17","Health","Health","2014-06-05","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, what the current average waiting time is for elective surgery in (a) St Albans constituency, (b) Hertfordshire, (c) the East of England and (d) England.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","199445"
