"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144191","Ministry of Justice","false","2019-09-09","<p>The Judiciary oversee the Courts and Tribunal Services (CTS) in England and Wales and it is their responsibility to hand down sentencing following a successful conviction. Mr Yaxley-Lennon appeared before the Central Criminal Court (CCC) on 12 July 2019, where he was sentenced to 19 week imprisonment for committing contempt of court. It is the responsibility of HMP Belmarsh to serve the CCC in its function as a Core Local Prison and therefore in line with Court Committal Directions Mr Yaxley-Lennon was allocated to HMP Belmarsh.</p><p> </p>","Lord Keen of Elie","2019-09-09T14:25:51.6Z",,"http://data.parliament.uk/resources/1144191/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1144191/answer",,,,"54","Justice","Justice","2019-09-03","Tommy Robinson","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 30 July (HL17224), which Department was responsible for reaching the decision that Stephen Yaxley-Lennon should be imprisoned in HMP Belmarsh; whether a Minister was involved in that decision; and if so, which.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17679"
"http://data.parliament.uk/resources/1144192","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Information on EU legislation considered by the Council of the European Union can be found on the public votes register, including where the United Kingdom was part of a non-blocking minority on votes decided by Qualified Majority Voting. This can be accessed via the Council website.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:28:21.033Z","2019-10-01T10:50:01.95Z","http://data.parliament.uk/resources/1144192/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144192/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144192/answer/previousversion/133934","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Action","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), what information on (1) how many times the UK has voted against legislation in the Council of Ministers since 2001, and (2) how many of those occasions that legislation subsequently passed, is available; and if so, where it is to be found.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17680"
"http://data.parliament.uk/resources/1144193","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation considered by the Council of the European Union can be found on the public votes register, including where the United Kingdom was part of a blocking minority on votes decided by Qualified Majority Voting, or where the United Kingdom voted against measures decided by Unanimity. This can be accessed via the Council website.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:25:33.017Z","2019-10-01T10:49:44.09Z","http://data.parliament.uk/resources/1144193/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144193/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144193/answer/previousversion/133935","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Action","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), whether the UK has successfully blocked any proposed EU legislation in the Council of Ministers since 2009; and if so, what were those measures.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17681"
"http://data.parliament.uk/resources/1144194","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the Council website.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","http://data.parliament.uk/resources/1144194/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer/previousversion/133936","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17682"
"http://data.parliament.uk/resources/1141935","Foreign and Commonwealth Office","false","2019-08-06","<p>​This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the EU website.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:54:11.423Z",,"http://data.parliament.uk/resources/1141935/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141935/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","EU Action","2","House of Lords","To ask Her Majesty's Government how many times the UK has voted against legislation in the Council of Ministers since 2001; and on how many of those occasions that legislation subsequently passed.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17479"
"http://data.parliament.uk/resources/1139575","Ministry of Justice","false","2019-07-30","<p>HMP Belmarsh had a population of 826 on the 31<sup>st</sup> March 2019. On the same date there were 233 Prisoners at HMP Belmarsh who identified as Muslim, which represents 28.20% of the population.</p><p> </p><p>Available statistics for England and Wales ending 31<sup>st</sup> March 2019 showed an overall Prison Population of 82,634. Of that Population, a total of 13,008 Prisoners identified as Muslim, which represents 15.74% of the Prison Population.</p>","Lord Keen of Elie","2019-07-30T15:46:50.173Z",,"http://data.parliament.uk/resources/1139575/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139575/answer",,,,"54","Justice","Justice","2019-07-16","Belmarsh Prison","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 4 July (HL16559), what proportion of the prison population of HMP Belmarsh identifies as Muslim; and how this compares to the average of the proportion of prisoners who identify as Muslim in other prisons in England and Wales.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17222"
"http://data.parliament.uk/resources/1139576","Ministry of Justice","false","2019-07-30","<p>HMP Belmarsh had a population of 826 on the 31st March 2019. On the same date there were 11 Prisoners at HMP Belmarsh who were serving sentences for Civil Offences, which represents 1.33% of the population.</p><p> </p>","Lord Keen of Elie","2019-07-30T15:51:08.07Z",,"http://data.parliament.uk/resources/1139576/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139576/answer",,,,"54","Justice","Justice","2019-07-16","Belmarsh Prison","2","House of Lords","To ask Her Majesty's Government how many prisoners there are in HMP Belmarsh; and how many of those are serving sentences for civil offences.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17223"
"http://data.parliament.uk/resources/1139577","Ministry of Justice","false","2019-07-30","<p>HMP Belmarsh located in South London operates as a Core Local Prison and is responsible for a number of Courts in the area. HMP Belmarsh receives Prisoners from the Central Criminal Court (CCC), Woolwich Crown Court, Bexley Magistrates Court and Greenwich Magistrates Court. As per Court Committal Directions, Mr Yaxley-Lennon, who appeared at the CCC, was allocated to HMP Belmarsh.</p>","Lord Keen of Elie","2019-07-30T15:28:09.2Z",,"http://data.parliament.uk/resources/1139577/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139577/answer",,,,"54","Justice","Justice","2019-07-16","Tommy Robinson","2","House of Lords","To ask Her Majesty's Government what was the process for reaching the decision that Stephen Yaxley-Lennon should be imprisoned in HMP Belmarsh; whether a Minister was responsible for that decision; and if so, who.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17224"
"http://data.parliament.uk/resources/1138563","Ministry of Justice","false","2019-07-17","<p>As per my answer to your previous question, HL8657, we do not comment on individual cases.</p><p> </p><p>The Ministry of Justice confirms that it takes the duty of care very seriously to ensure all prisoners are able to serve their sentences in a safe environment. Each prisoner is risk assessed upon reception into custody and extra measures are put into place to protect prisoners where there are concerns for their welfare.</p>","Lord Keen of Elie","2019-07-17T15:05:47.147Z",,"http://data.parliament.uk/resources/1138563/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1138563/answer",,,,"54","Justice","Justice","2019-07-11","Tommy Robinson","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safety of Stephen Yaxley-Lennon in prison.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17121"
"http://data.parliament.uk/resources/1138295","Home Office","false","2019-07-22","<p>It is for the emergency services to consider how best to use sirens for maximum effectiveness and minimum disturbance. Subject to the regulations and any guidance from the respective services, drivers of emergency vehicles are expected to use their professional judgment to decide when and where the use of sirens is appropriate.</p><p>Drivers ought to be fully aware that sirens must be used with restraint, particularly at night, so as not to cause a nuisance to residents or other road users. There will, however, always be occasions when it is necessary for the emergency services to use sirens in the interests of road safety and the protection of the public.</p>","Baroness Williams of Trafford","2019-07-22T16:05:40.713Z",,"http://data.parliament.uk/resources/1138295/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1138295/answer",,,,"1","Home Office","Home Office","2019-07-10","Emergency Services: Sirens","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord West of Spithead on 15 November 2007 (HL80), what action they are taking to ensure that drivers of emergency service vehicles (1) are aware of, and (2) abide by, the restrictions on the use of sirens at night when other vehicles are not on the road set out in regulation 99 of the Road Vehicles (Construction and Use) Regulations 1986.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17092"
